CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/02/2023;;23/02/2023 14:31;0;;24/02/2023 05:54;AB;464007
464007;24/02/2023;;23/02/2023 14:58;1;;24/02/2023 06:40;AB;464007
464007;24/02/2023;;23/02/2023 18:10;2;;24/02/2023 08:21;AB;464007
464007;24/02/2023;;23/02/2023 17:44;3;;24/02/2023 08:33;AB;464007
464007;24/02/2023;;24/02/2023 06:11;4;;24/02/2023 09:15;AB;464007
464007;24/02/2023;;23/02/2023 16:11;5;;24/02/2023 10:04;HO;464007
464007;24/02/2023;;23/02/2023 20:43;6;;24/02/2023 10:23;AB;464007
464007;24/02/2023;;24/02/2023 09:13;7;;24/02/2023 10:25;HO;464007
464007;24/02/2023;;24/02/2023 09:16;8;;24/02/2023 10:49;HO;464007
464007;24/02/2023;;24/02/2023 08:52;9;;24/02/2023 10:49;HO;464007
464007;24/02/2023;;24/02/2023 08:59;10;;24/02/2023 11:12;AB;464007
464007;24/02/2023;;24/02/2023 08:33;11;;24/02/2023 11:13;AB;464007
464007;24/02/2023;;24/02/2023 09:59;12;;24/02/2023 11:14;HO;464007
464007;24/02/2023;;24/02/2023 10:47;13;;24/02/2023 11:20;AB;464007
464007;24/02/2023;;24/02/2023 09:56;14;;24/02/2023 11:21;HO;464007
464007;24/02/2023;;24/02/2023 07:52;15;;24/02/2023 11:29;AB;464007
464007;24/02/2023;;24/02/2023 10:00;16;;24/02/2023 11:30;HO;464007
464007;24/02/2023;;24/02/2023 10:02;17;;24/02/2023 11:34;HO;464007
464007;24/02/2023;;24/02/2023 08:24;18;;24/02/2023 11:37;HO;464007
464007;24/02/2023;;24/02/2023 08:01;19;;24/02/2023 11:50;HO;464007
464007;24/02/2023;;24/02/2023 09:15;20;;24/02/2023 12:03;AB;464007
464007;24/02/2023;;22/02/2023 17:47;21;;24/02/2023 12:05;AB;464007
464007;24/02/2023;;24/02/2023 12:00;22;;24/02/2023 12:06;HO;464007
464007;24/02/2023;;24/02/2023 09:59;23;;24/02/2023 12:08;AB;464007
464007;24/02/2023;;24/02/2023 09:04;24;;24/02/2023 12:09;AB;464007
464007;24/02/2023;;24/02/2023 08:27;25;;24/02/2023 12:17;AB;464007
464007;24/02/2023;;24/02/2023 08:49;26;;24/02/2023 12:34;AB;464007
464007;24/02/2023;;24/02/2023 11:23;27;;24/02/2023 12:35;HO;464007
464007;24/02/2023;;24/02/2023 10:54;28;;24/02/2023 12:40;AB;464007
464007;24/02/2023;;24/02/2023 08:28;29;;24/02/2023 12:44;AB;464007
464007;24/02/2023;;24/02/2023 08:17;30;;24/02/2023 12:58;AB;464007
464007;24/02/2023;;24/02/2023 09:19;31;;24/02/2023 13:07;HO;464007
464007;24/02/2023;;24/02/2023 10:14;32;;24/02/2023 13:13;HO;464007
464007;24/02/2023;;24/02/2023 08:05;33;;24/02/2023 13:16;HO;464007
464007;24/02/2023;;24/02/2023 09:02;34;;24/02/2023 13:17;AB;464007
464007;24/02/2023;;24/02/2023 11:33;35;;24/02/2023 13:20;HO;464007
464007;24/02/2023;;24/02/2023 10:03;36;;24/02/2023 13:23;HO;464007
464007;24/02/2023;;24/02/2023 10:19;37;;24/02/2023 13:24;AB;464007
464007;24/02/2023;;24/02/2023 12:02;38;;24/02/2023 13:26;HO;464007
464007;24/02/2023;;24/02/2023 11:39;39;;24/02/2023 13:27;HO;464007
464007;24/02/2023;;24/02/2023 10:19;40;;24/02/2023 13:36;HO;464007
464007;24/02/2023;;24/02/2023 08:18;41;;24/02/2023 13:38;AB;464007
464007;24/02/2023;;24/02/2023 09:48;42;;24/02/2023 13:43;HO;464007
464007;24/02/2023;;23/02/2023 11:30;43;;24/02/2023 13:56;HO;464007
464007;24/02/2023;;24/02/2023 09:10;44;;24/02/2023 13:58;HO;464007
464007;24/02/2023;;24/02/2023 10:38;45;;24/02/2023 13:59;HO;464007
464007;24/02/2023;;24/02/2023 09:58;46;;24/02/2023 14:00;HO;464007
464007;24/02/2023;;24/02/2023 11:27;47;;24/02/2023 14:17;HO;464007
464007;24/02/2023;;24/02/2023 08:41;48;;24/02/2023 14:18;AB;464007
464007;24/02/2023;;24/02/2023 09:10;49;;24/02/2023 14:26;HO;464007
464007;24/02/2023;;24/02/2023 06:03;50;;24/02/2023 14:28;AB;464007
464007;24/02/2023;;24/02/2023 11:43;51;;24/02/2023 14:30;HO;464007
464007;24/02/2023;;24/02/2023 05:42;52;;24/02/2023 14:43;AB;464007
464007;24/02/2023;;24/02/2023 07:13;53;;24/02/2023 15:06;AB;464007
464007;24/02/2023;;24/02/2023 10:06;54;;24/02/2023 15:06;HO;464007
464007;24/02/2023;;24/02/2023 10:58;55;;24/02/2023 15:08;HO;464007
464007;24/02/2023;;24/02/2023 10:27;56;;24/02/2023 15:09;HO;464007
464007;24/02/2023;;24/02/2023 10:05;57;;24/02/2023 15:10;HO;464007
464007;24/02/2023;;24/02/2023 09:41;58;;24/02/2023 15:13;AB;464007
464007;24/02/2023;;24/02/2023 07:47;59;;24/02/2023 15:18;AB;464007
464007;24/02/2023;;24/02/2023 07:31;60;;24/02/2023 15:19;AB;464007
464007;24/02/2023;;24/02/2023 11:46;61;;24/02/2023 15:25;AB;464007
464007;24/02/2023;;24/02/2023 10:45;62;;24/02/2023 15:26;HO;464007
464007;24/02/2023;;24/02/2023 14:07;63;;24/02/2023 15:33;HO;464007
464007;24/02/2023;;24/02/2023 09:37;64;;24/02/2023 15:34;HO;464007
464007;24/02/2023;;24/02/2023 14:17;65;;24/02/2023 15:34;HO;464007
464007;24/02/2023;;24/02/2023 10:15;66;;24/02/2023 15:34;HO;464007
464007;24/02/2023;;24/02/2023 11:14;67;;24/02/2023 15:39;HO;464007
464007;24/02/2023;;24/02/2023 14:01;68;;24/02/2023 15:46;HO;464007
464007;24/02/2023;;24/02/2023 07:10;69;;24/02/2023 15:47;AB;464007
464007;24/02/2023;;24/02/2023 10:20;70;;24/02/2023 15:48;HO;464007
464007;24/02/2023;;24/02/2023 14:34;71;;24/02/2023 15:49;AB;464007
464007;24/02/2023;;24/02/2023 11:27;72;;24/02/2023 15:52;HO;464007
464007;24/02/2023;;24/02/2023 12:24;73;;24/02/2023 15:53;HO;464007
464007;24/02/2023;;24/02/2023 14:57;74;;24/02/2023 16:01;HO;464007
464007;24/02/2023;;24/02/2023 12:04;75;;24/02/2023 16:04;HO;464007
464007;24/02/2023;;24/02/2023 15:07;76;;24/02/2023 16:04;HO;464007
464007;24/02/2023;;24/02/2023 09:14;77;;24/02/2023 16:11;AB;464007
464007;24/02/2023;;24/02/2023 14:14;78;;24/02/2023 16:12;HO;464007
464007;24/02/2023;;24/02/2023 08:25;79;;24/02/2023 16:17;AB;464007
464007;24/02/2023;;24/02/2023 07:47;80;;24/02/2023 16:18;AB;464007
464007;24/02/2023;;24/02/2023 12:17;81;;24/02/2023 16:20;HO;464007
464007;24/02/2023;;22/02/2023 18:56;82;;24/02/2023 16:21;AB;464007
464007;24/02/2023;;24/02/2023 13:55;83;;24/02/2023 16:27;AB;464007
464007;24/02/2023;;24/02/2023 07:30;84;;24/02/2023 16:30;AB;464007
464007;24/02/2023;;24/02/2023 08:21;85;;24/02/2023 16:35;HO;464007
464007;24/02/2023;;24/02/2023 13:04;86;;24/02/2023 16:36;AB;464007
464007;24/02/2023;;24/02/2023 08:05;87;;24/02/2023 16:37;HO;464007
464007;24/02/2023;;24/02/2023 08:05;88;;24/02/2023 16:37;AB;464007
464007;24/02/2023;;24/02/2023 14:47;89;;24/02/2023 16:38;AB;464007
464007;24/02/2023;;24/02/2023 06:05;90;;24/02/2023 16:42;HO;464007
464007;24/02/2023;;24/02/2023 08:06;91;;24/02/2023 16:46;AB;464007
464007;24/02/2023;;24/02/2023 07:34;92;;24/02/2023 16:46;AB;464007
464007;24/02/2023;;24/02/2023 15:19;93;;24/02/2023 16:46;AB;464007
464007;24/02/2023;;24/02/2023 13:58;94;;24/02/2023 16:47;HO;464007
464007;24/02/2023;;24/02/2023 12:17;95;;24/02/2023 16:54;AB;464007
464007;24/02/2023;;24/02/2023 12:33;96;;24/02/2023 16:55;HO;464007
464007;24/02/2023;;24/02/2023 08:29;97;;24/02/2023 16:56;AB;464007
464007;24/02/2023;;24/02/2023 08:06;98;;24/02/2023 16:57;HO;464007
464007;24/02/2023;;24/02/2023 08:13;99;;24/02/2023 16:58;AB;464007
464007;24/02/2023;;24/02/2023 13:21;100;;24/02/2023 16:58;HO;464007
464007;24/02/2023;;24/02/2023 11:00;101;;24/02/2023 16:59;HO;464007
464007;24/02/2023;;24/02/2023 08:17;102;;24/02/2023 17:03;AB;464007
464007;24/02/2023;;24/02/2023 08:34;103;;24/02/2023 17:03;AB;464007
464007;24/02/2023;;24/02/2023 13:55;104;;24/02/2023 17:04;AB;464007
464007;24/02/2023;;24/02/2023 08:02;105;;24/02/2023 17:05;AB;464007
464007;24/02/2023;;24/02/2023 15:10;106;;24/02/2023 17:06;HO;464007
464007;24/02/2023;;24/02/2023 13:31;107;;24/02/2023 17:08;AB;464007
464007;24/02/2023;;24/02/2023 13:53;108;;24/02/2023 17:08;HO;464007
464007;24/02/2023;;24/02/2023 10:09;109;;24/02/2023 17:09;AB;464007
464007;24/02/2023;;24/02/2023 08:30;110;;24/02/2023 17:14;AB;464007
464007;24/02/2023;;24/02/2023 08:27;111;;24/02/2023 17:15;AB;464007
464007;24/02/2023;;24/02/2023 08:31;112;;24/02/2023 17:15;AB;464007
464007;24/02/2023;;24/02/2023 09:27;113;;24/02/2023 17:18;AB;464007
464007;24/02/2023;;24/02/2023 14:16;114;;24/02/2023 17:19;HO;464007
464007;24/02/2023;;24/02/2023 09:22;115;;24/02/2023 17:21;AB;464007
464007;24/02/2023;;24/02/2023 06:50;116;;24/02/2023 17:24;AB;464007
464007;24/02/2023;;24/02/2023 07:20;117;;24/02/2023 17:25;AB;464007
464007;24/02/2023;;24/02/2023 15:13;118;;24/02/2023 17:26;AB;464007
464007;24/02/2023;;24/02/2023 08:11;119;;24/02/2023 17:27;AB;464007
464007;24/02/2023;;24/02/2023 08:32;120;;24/02/2023 17:28;AB;464007
464007;24/02/2023;;24/02/2023 14:13;121;;24/02/2023 17:29;HO;464007
464007;24/02/2023;;24/02/2023 09:07;122;;24/02/2023 17:29;AB;464007
464007;24/02/2023;;24/02/2023 12:09;123;;24/02/2023 17:30;HO;464007
464007;24/02/2023;;24/02/2023 12:56;124;;24/02/2023 17:31;HO;464007
464007;24/02/2023;;24/02/2023 13:40;125;;24/02/2023 17:35;HO;464007
464007;24/02/2023;;24/02/2023 13:20;126;;24/02/2023 17:35;HO;464007
464007;24/02/2023;;24/02/2023 11:27;127;;24/02/2023 17:36;HO;464007
464007;24/02/2023;;24/02/2023 08:28;128;;24/02/2023 17:37;AB;464007
464007;24/02/2023;;24/02/2023 17:22;129;;24/02/2023 17:39;AB;464007
464007;24/02/2023;;24/02/2023 15:04;130;;24/02/2023 17:39;HO;464007
464007;24/02/2023;;24/02/2023 13:02;131;;24/02/2023 17:42;HO;464007
464007;24/02/2023;;24/02/2023 15:18;132;;24/02/2023 17:44;HO;464007
464007;24/02/2023;;24/02/2023 08:34;133;;24/02/2023 17:48;AB;464007
464007;24/02/2023;;24/02/2023 05:32;134;;24/02/2023 17:48;AB;464007
464007;24/02/2023;;24/02/2023 15:23;135;;24/02/2023 17:51;HO;464007
464007;24/02/2023;;24/02/2023 15:05;136;;24/02/2023 17:52;HO;464007
464007;24/02/2023;;24/02/2023 08:35;137;;24/02/2023 17:52;AB;464007
464007;24/02/2023;;24/02/2023 17:11;138;;24/02/2023 17:52;AB;464007
464007;24/02/2023;;24/02/2023 08:10;139;;24/02/2023 17:52;AB;464007
464007;24/02/2023;;24/02/2023 13:33;140;;24/02/2023 17:53;HO;464007
464007;24/02/2023;;24/02/2023 12:24;141;;24/02/2023 17:54;HO;464007
464007;24/02/2023;;24/02/2023 12:24;142;;24/02/2023 17:54;HO;464007
464007;24/02/2023;;24/02/2023 08:03;143;;24/02/2023 17:55;AB;464007
464007;24/02/2023;;24/02/2023 15:34;144;;24/02/2023 17:57;HO;464007
464007;24/02/2023;;24/02/2023 08:36;145;;24/02/2023 18:00;AB;464007
464007;24/02/2023;;24/02/2023 15:03;146;;24/02/2023 18:01;AB;464007
464007;24/02/2023;;24/02/2023 17:37;147;;24/02/2023 18:02;HO;464007
464007;24/02/2023;;24/02/2023 16:53;148;;24/02/2023 18:03;AB;464007
464007;24/02/2023;;24/02/2023 16:15;149;;24/02/2023 18:03;HO;464007
464007;24/02/2023;;24/02/2023 08:10;150;;24/02/2023 18:04;AB;464007
464007;24/02/2023;;24/02/2023 07:47;151;;24/02/2023 18:06;AB;464007
464007;24/02/2023;;24/02/2023 08:47;152;;24/02/2023 18:10;AB;464007
464007;24/02/2023;;23/02/2023 08:31;153;;24/02/2023 18:12;AB;464007
464007;24/02/2023;;24/02/2023 08:38;154;;24/02/2023 18:12;AB;464007
464007;24/02/2023;;24/02/2023 15:02;155;;24/02/2023 18:13;HO;464007
464007;24/02/2023;;24/02/2023 12:09;156;;24/02/2023 18:14;HO;464007
464007;24/02/2023;;24/02/2023 11:17;157;;24/02/2023 18:15;HO;464007
464007;24/02/2023;;24/02/2023 15:07;158;;24/02/2023 18:18;HO;464007
464007;24/02/2023;;24/02/2023 11:44;159;;24/02/2023 18:23;AB;464007
464007;24/02/2023;;24/02/2023 14:22;160;;24/02/2023 18:24;AB;464007
464007;24/02/2023;;24/02/2023 09:34;161;;24/02/2023 18:24;AB;464007
464007;24/02/2023;;24/02/2023 08:01;162;;24/02/2023 18:26;AB;464007
464007;24/02/2023;;24/02/2023 12:29;163;;24/02/2023 18:28;AB;464007
464007;24/02/2023;;24/02/2023 07:55;164;;24/02/2023 18:30;AB;464007
464007;24/02/2023;;24/02/2023 10:02;165;;24/02/2023 18:32;AB;464007
464007;24/02/2023;;24/02/2023 12:09;166;;24/02/2023 18:32;HO;464007
464007;24/02/2023;;24/02/2023 15:36;167;;24/02/2023 18:36;HO;464007
464007;24/02/2023;;24/02/2023 06:29;168;;24/02/2023 18:36;AB;464007
464007;24/02/2023;;23/02/2023 19:09;169;;24/02/2023 18:36;AB;464007
464007;24/02/2023;;24/02/2023 14:47;170;;24/02/2023 18:42;HO;464007
464007;24/02/2023;;24/02/2023 08:28;171;;24/02/2023 18:42;AB;464007
464007;24/02/2023;;24/02/2023 07:59;172;;24/02/2023 18:42;AB;464007
464007;24/02/2023;;24/02/2023 18:42;173;;24/02/2023 18:44;AB;464007
464007;24/02/2023;;24/02/2023 15:25;174;;24/02/2023 18:44;AB;464007
464007;24/02/2023;;24/02/2023 13:48;175;;24/02/2023 18:45;HO;464007
464007;24/02/2023;;24/02/2023 11:32;176;;24/02/2023 18:46;HO;464007
464007;24/02/2023;;24/02/2023 05:49;177;;24/02/2023 18:47;AB;464007
464007;24/02/2023;;24/02/2023 08:28;178;;24/02/2023 18:50;AB;464007
464007;24/02/2023;;24/02/2023 09:55;179;;24/02/2023 18:51;AB;464007
464007;24/02/2023;;24/02/2023 14:53;180;;24/02/2023 18:52;HO;464007
464007;24/02/2023;;24/02/2023 14:42;181;;24/02/2023 18:54;HO;464007
464007;24/02/2023;;24/02/2023 09:12;182;;24/02/2023 18:58;AB;464007
464007;24/02/2023;;24/02/2023 10:24;183;;24/02/2023 18:59;AB;464007
464007;24/02/2023;;24/02/2023 08:42;184;;24/02/2023 19:03;AB;464007
464007;24/02/2023;;24/02/2023 17:01;185;;24/02/2023 19:07;AB;464007
464007;24/02/2023;;24/02/2023 15:50;186;;24/02/2023 19:13;HO;464007
464007;24/02/2023;;24/02/2023 08:35;187;;24/02/2023 19:15;AB;464007
464007;24/02/2023;;24/02/2023 09:03;188;;24/02/2023 19:16;AB;464007
464007;24/02/2023;;24/02/2023 10:34;189;;24/02/2023 19:18;AB;464007
464007;24/02/2023;;24/02/2023 09:45;190;;24/02/2023 19:18;AB;464007
464007;24/02/2023;;24/02/2023 11:47;191;;24/02/2023 19:18;HO;464007
464007;24/02/2023;;24/02/2023 12:21;192;;24/02/2023 19:19;AB;464007
464007;24/02/2023;;24/02/2023 09:42;193;;24/02/2023 19:19;AB;464007
464007;24/02/2023;;24/02/2023 13:55;194;;24/02/2023 19:20;AB;464007
464007;24/02/2023;;24/02/2023 09:41;195;;24/02/2023 19:20;AB;464007
464007;24/02/2023;;24/02/2023 06:12;196;;24/02/2023 19:22;AB;464007
464007;24/02/2023;;24/02/2023 17:12;197;;24/02/2023 19:22;HO;464007
464007;24/02/2023;;24/02/2023 13:08;198;;24/02/2023 19:29;AB;464007
464007;24/02/2023;;24/02/2023 14:40;199;;24/02/2023 19:31;AB;464007
464007;24/02/2023;;24/02/2023 14:40;200;;24/02/2023 19:31;AB;464007
464007;24/02/2023;;21/02/2023 20:22;201;;24/02/2023 19:32;AB;464007
464007;24/02/2023;;24/02/2023 09:22;202;;24/02/2023 19:32;AB;464007
464007;24/02/2023;;24/02/2023 18:33;203;;24/02/2023 19:34;HO;464007
464007;24/02/2023;;24/02/2023 10:19;204;;24/02/2023 19:36;AB;464007
464007;24/02/2023;;24/02/2023 13:19;205;;24/02/2023 19:36;HO;464007
464007;24/02/2023;;24/02/2023 16:28;206;;24/02/2023 19:37;AB;464007
464007;24/02/2023;;24/02/2023 10:10;207;;24/02/2023 19:37;AB;464007
464007;24/02/2023;;19/02/2023 15:00;208;;24/02/2023 19:39;AB;464007
464007;24/02/2023;;24/02/2023 10:16;209;;24/02/2023 19:41;AB;464007
464007;24/02/2023;;24/02/2023 10:37;210;;24/02/2023 19:48;HO;464007
464007;24/02/2023;;24/02/2023 14:29;211;;24/02/2023 19:49;HO;464007
464007;24/02/2023;;24/02/2023 08:23;212;;24/02/2023 19:50;AB;464007
464007;24/02/2023;;24/02/2023 08:32;213;;24/02/2023 19:57;AB;464007
464007;24/02/2023;;24/02/2023 14:48;214;;24/02/2023 19:58;AB;464007
464007;24/02/2023;;24/02/2023 10:51;215;;24/02/2023 20:01;AB;464007
464007;24/02/2023;;24/02/2023 14:20;216;;24/02/2023 20:11;AB;464007
464007;24/02/2023;;24/02/2023 15:10;217;;24/02/2023 20:12;HO;464007
464007;24/02/2023;;24/02/2023 11:45;218;;24/02/2023 20:16;AB;464007
464007;24/02/2023;;24/02/2023 16:25;219;;24/02/2023 20:18;HO;464007
464007;24/02/2023;;24/02/2023 10:43;220;;24/02/2023 20:23;AB;464007
464007;24/02/2023;;24/02/2023 12:00;221;;24/02/2023 20:27;AB;464007
464007;24/02/2023;;24/02/2023 08:52;222;;24/02/2023 20:38;AB;464007
464007;24/02/2023;;24/02/2023 18:42;223;;24/02/2023 20:46;AB;464007
464007;24/02/2023;;24/02/2023 17:17;224;;24/02/2023 20:48;AB;464007
464007;24/02/2023;;24/02/2023 12:24;225;;24/02/2023 20:57;AB;464007
464007;24/02/2023;;19/02/2023 05:49;226;;24/02/2023 21:02;HO;464007
464007;24/02/2023;;24/02/2023 11:38;227;;24/02/2023 21:25;AB;464007
464007;24/02/2023;;24/02/2023 19:35;228;;24/02/2023 21:34;AB;464007
464007;24/02/2023;;24/02/2023 19:15;229;;24/02/2023 21:46;AB;464007
464007;24/02/2023;;24/02/2023 18:40;230;;24/02/2023 22:11;HO;464007
464007;24/02/2023;;24/02/2023 20:09;231;;24/02/2023 22:43;HO;464007
464007;24/02/2023;;24/02/2023 19:05;232;;24/02/2023 22:45;HO;464007
464007;24/02/2023;;24/02/2023 07:44;233;;24/02/2023 23:14;AB;464007
464007;24/02/2023;;24/02/2023 13:28;234;;24/02/2023 23:17;AB;464007
464007;24/02/2023;;24/02/2023 18:22;235;;24/02/2023 23:26;AB;464007
464007;24/02/2023;;24/02/2023 21:45;236;;24/02/2023 23:46;AB;464007
464007;24/02/2023;;24/02/2023 19:46;237;;24/02/2023 23:52;HO;464007
464007;24/02/2023;;24/02/2023 08:14;238;;24/02/2023 23:52;AB;464007
464007;24/02/2023;;24/02/2023 17:32;239;;24/02/2023 23:53;HO;464007
464007;25/02/2023;;24/02/2023 19:25;240;;25/02/2023 00:05;HO;464007
464007;25/02/2023;;24/02/2023 06:47;241;;25/02/2023 00:14;AB;464007
464007;25/02/2023;;24/02/2023 08:34;242;;25/02/2023 00:14;AB;464007
464007;25/02/2023;;24/02/2023 13:06;243;;25/02/2023 00:25;AB;464007
464007;25/02/2023;;24/02/2023 18:42;244;;25/02/2023 00:50;AB;464007
