CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/02/2023;;22/02/2023 14:03;0;;24/02/2023 10:15;AB;464004
464004;24/02/2023;;24/02/2023 08:22;1;;24/02/2023 10:58;AB;464004
464004;24/02/2023;;24/02/2023 08:52;2;;24/02/2023 12:18;HO;464004
464004;24/02/2023;;24/02/2023 09:00;3;;24/02/2023 12:28;AB;464004
464004;24/02/2023;;24/02/2023 08:34;4;;24/02/2023 12:52;AB;464004
464004;24/02/2023;;24/02/2023 09:22;5;;24/02/2023 13:13;HO;464004
464004;24/02/2023;;24/02/2023 07:45;6;;24/02/2023 13:20;AB;464004
464004;24/02/2023;;24/02/2023 10:41;7;;24/02/2023 13:24;HO;464004
464004;24/02/2023;;24/02/2023 07:43;8;;24/02/2023 15:08;AB;464004
464004;24/02/2023;;24/02/2023 11:34;9;;24/02/2023 15:11;HO;464004
464004;24/02/2023;;24/02/2023 14:53;10;;24/02/2023 15:20;HO;464004
464004;24/02/2023;;24/02/2023 14:29;11;;24/02/2023 15:47;HO;464004
464004;24/02/2023;;24/02/2023 08:26;12;;24/02/2023 15:52;AB;464004
464004;24/02/2023;;24/02/2023 13:58;13;;24/02/2023 16:02;HO;464004
464004;24/02/2023;;24/02/2023 11:49;14;;24/02/2023 16:21;HO;464004
464004;24/02/2023;;24/02/2023 07:53;15;;24/02/2023 16:21;AB;464004
464004;24/02/2023;;24/02/2023 13:45;16;;24/02/2023 16:27;HO;464004
464004;24/02/2023;;24/02/2023 14:39;17;;24/02/2023 16:30;HO;464004
464004;24/02/2023;;24/02/2023 13:38;18;;24/02/2023 16:49;HO;464004
464004;24/02/2023;;24/02/2023 10:59;19;;24/02/2023 16:51;HO;464004
464004;24/02/2023;;24/02/2023 13:47;20;;24/02/2023 16:58;AB;464004
464004;24/02/2023;;24/02/2023 09:36;21;;24/02/2023 17:06;AB;464004
464004;24/02/2023;;24/02/2023 11:10;22;;24/02/2023 17:10;HO;464004
464004;24/02/2023;;24/02/2023 11:11;23;;24/02/2023 17:10;HO;464004
464004;24/02/2023;;24/02/2023 15:17;24;;24/02/2023 17:29;HO;464004
464004;24/02/2023;;24/02/2023 17:36;25;;24/02/2023 17:37;HO;464004
464004;24/02/2023;;24/02/2023 14:55;26;;24/02/2023 18:02;HO;464004
464004;24/02/2023;;24/02/2023 09:06;27;;24/02/2023 18:36;AB;464004
464004;24/02/2023;;24/02/2023 08:43;28;;24/02/2023 18:39;AB;464004
464004;24/02/2023;;24/02/2023 08:40;29;;24/02/2023 18:52;AB;464004
464004;24/02/2023;;24/02/2023 08:54;30;;24/02/2023 18:55;AB;464004
464004;24/02/2023;;19/02/2023 17:48;31;;24/02/2023 18:57;AB;464004
464004;24/02/2023;;24/02/2023 17:55;32;;24/02/2023 19:00;HO;464004
464004;24/02/2023;;24/02/2023 16:41;33;;24/02/2023 19:31;AB;464004
464004;24/02/2023;;24/02/2023 14:27;34;;24/02/2023 19:47;HO;464004
464004;24/02/2023;;24/02/2023 16:49;35;;24/02/2023 20:59;HO;464004
464004;24/02/2023;;24/02/2023 16:49;36;;24/02/2023 20:59;HO;464004
464004;24/02/2023;;24/02/2023 11:22;37;;24/02/2023 21:42;HO;464004
464004;24/02/2023;;24/02/2023 18:54;38;;24/02/2023 22:10;AB;464004
464004;24/02/2023;;24/02/2023 17:37;39;;24/02/2023 23:14;HO;464004
