CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/02/2023;130;2;0;0
464006;24/02/2023;130;3;0;0
464006;24/02/2023;130;4;0;0
464006;24/02/2023;130;5;0;0
464006;24/02/2023;130;6;0;0
464006;24/02/2023;130;7;0;0
464006;24/02/2023;130;8;0;2
464006;24/02/2023;130;9;0;3
464006;24/02/2023;130;10;0;3
464006;24/02/2023;130;11;1;3
464006;24/02/2023;130;12;1;3
464006;24/02/2023;130;13;2;2
464006;24/02/2023;130;14;2;2
464006;24/02/2023;130;15;5;1
464006;24/02/2023;130;16;4;0
464006;24/02/2023;130;17;4;0
464006;24/02/2023;130;18;2;0
464006;24/02/2023;130;19;2;0
464006;24/02/2023;130;20;2;0
464006;24/02/2023;130;21;2;0
464006;24/02/2023;130;22;2;0
464006;24/02/2023;130;23;2;0
464006;25/02/2023;130;0;0;0
464006;25/02/2023;130;1;0;0
