CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/02/2023;454;2;0;0
464001;24/02/2023;454;3;0;1
464001;24/02/2023;454;4;0;8
464001;24/02/2023;454;5;1;15
464001;24/02/2023;454;6;6;25
464001;24/02/2023;454;7;13;41
464001;24/02/2023;454;8;30;55
464001;24/02/2023;454;9;65;81
464001;24/02/2023;454;10;89;90
464001;24/02/2023;454;11;139;102
464001;24/02/2023;454;12;154;97
464001;24/02/2023;454;13;164;97
464001;24/02/2023;454;14;176;96
464001;24/02/2023;454;15;162;82
464001;24/02/2023;454;16;135;75
464001;24/02/2023;454;17;98;58
464001;24/02/2023;454;18;76;45
464001;24/02/2023;454;19;65;27
464001;24/02/2023;454;20;55;15
464001;24/02/2023;454;21;41;6
464001;24/02/2023;454;22;31;5
464001;24/02/2023;454;23;16;4
464001;25/02/2023;454;0;0;0
464001;25/02/2023;454;1;0;0
