CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/02/2023;ENTREES;2;0;0
464011;24/02/2023;SORTIES;2;0;0
464011;24/02/2023;ENTREES;3;0;0
464011;24/02/2023;SORTIES;3;0;1
464011;24/02/2023;ENTREES;4;0;0
464011;24/02/2023;SORTIES;4;0;0
464011;24/02/2023;ENTREES;5;0;1
464011;24/02/2023;SORTIES;5;0;1
464011;24/02/2023;ENTREES;6;1;6
464011;24/02/2023;SORTIES;6;0;0
464011;24/02/2023;ENTREES;7;3;12
464011;24/02/2023;SORTIES;7;0;2
464011;24/02/2023;ENTREES;8;5;8
464011;24/02/2023;SORTIES;8;1;0
464011;24/02/2023;ENTREES;9;4;3
464011;24/02/2023;SORTIES;9;1;0
464011;24/02/2023;ENTREES;10;13;3
464011;24/02/2023;SORTIES;10;4;0
464011;24/02/2023;ENTREES;11;4;1
464011;24/02/2023;SORTIES;11;0;1
464011;24/02/2023;ENTREES;12;4;4
464011;24/02/2023;SORTIES;12;0;2
464011;24/02/2023;ENTREES;13;5;3
464011;24/02/2023;SORTIES;13;3;4
464011;24/02/2023;ENTREES;14;5;2
464011;24/02/2023;SORTIES;14;3;6
464011;24/02/2023;ENTREES;15;3;0
464011;24/02/2023;SORTIES;15;12;2
464011;24/02/2023;ENTREES;16;2;3
464011;24/02/2023;SORTIES;16;9;7
464011;24/02/2023;ENTREES;17;2;3
464011;24/02/2023;SORTIES;17;8;8
464011;24/02/2023;ENTREES;18;7;3
464011;24/02/2023;SORTIES;18;4;4
464011;24/02/2023;ENTREES;19;0;2
464011;24/02/2023;SORTIES;19;1;7
464011;24/02/2023;ENTREES;20;0;0
464011;24/02/2023;SORTIES;20;0;3
464011;24/02/2023;ENTREES;21;0;1
464011;24/02/2023;SORTIES;21;0;2
464011;24/02/2023;ENTREES;22;0;0
464011;24/02/2023;SORTIES;22;6;1
464011;24/02/2023;ENTREES;23;1;0
464011;24/02/2023;SORTIES;23;4;1
464011;25/02/2023;ENTREES;0;0;0
464011;25/02/2023;SORTIES;0;1;2
464011;25/02/2023;ENTREES;1;0;0
464011;25/02/2023;SORTIES;1;1;2
