CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/02/2023;460;2;0;0
464010;24/02/2023;460;3;0;0
464010;24/02/2023;460;4;0;0
464010;24/02/2023;460;5;0;0
464010;24/02/2023;460;6;0;2
464010;24/02/2023;460;7;5;6
464010;24/02/2023;460;8;8;12
464010;24/02/2023;460;9;30;18
464010;24/02/2023;460;10;63;17
464010;24/02/2023;460;11;99;19
464010;24/02/2023;460;12;106;18
464010;24/02/2023;460;13;118;18
464010;24/02/2023;460;14;120;18
464010;24/02/2023;460;15;99;15
464010;24/02/2023;460;16;62;12
464010;24/02/2023;460;17;38;10
464010;24/02/2023;460;18;21;5
464010;24/02/2023;460;19;17;2
464010;24/02/2023;460;20;13;0
464010;24/02/2023;460;21;10;0
464010;24/02/2023;460;22;6;0
464010;24/02/2023;460;23;0;0
464010;25/02/2023;460;0;0;0
464010;25/02/2023;460;1;0;0
