CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;24/02/2023;;23/02/2023 19:33;0;;24/02/2023 07:27;AB;464003
464003;24/02/2023;;22/02/2023 23:10;1;;24/02/2023 07:32;AB;464003
464003;24/02/2023;;23/02/2023 21:30;2;;24/02/2023 08:53;AB;464003
464003;24/02/2023;;24/02/2023 07:16;3;;24/02/2023 09:55;AB;464003
464003;24/02/2023;;19/02/2023 13:47;4;;24/02/2023 10:21;AB;464003
464003;24/02/2023;;18/02/2023 17:41;5;;24/02/2023 10:27;AB;464003
464003;24/02/2023;;24/02/2023 09:16;6;;24/02/2023 10:36;AB;464003
464003;24/02/2023;;24/02/2023 10:40;7;;24/02/2023 10:41;HO;464003
464003;24/02/2023;;20/02/2023 23:10;8;;24/02/2023 11:07;AB;464003
464003;24/02/2023;;23/02/2023 11:07;9;;24/02/2023 11:32;HO;464003
464003;24/02/2023;;24/02/2023 11:34;10;;24/02/2023 11:40;AB;464003
464003;24/02/2023;;24/02/2023 11:45;11;;24/02/2023 11:47;HO;464003
464003;24/02/2023;;24/02/2023 09:10;12;;24/02/2023 11:48;HO;464003
464003;24/02/2023;;24/02/2023 10:12;13;;24/02/2023 11:50;HO;464003
464003;24/02/2023;;24/02/2023 07:29;14;;24/02/2023 11:55;AB;464003
464003;24/02/2023;;24/02/2023 07:44;15;;24/02/2023 12:04;AB;464003
464003;24/02/2023;;24/02/2023 07:42;16;;24/02/2023 12:05;AB;464003
464003;24/02/2023;;24/02/2023 10:54;17;;24/02/2023 12:12;HO;464003
464003;24/02/2023;;24/02/2023 07:36;18;;24/02/2023 12:17;AB;464003
464003;24/02/2023;;24/02/2023 07:40;19;;24/02/2023 12:18;AB;464003
464003;24/02/2023;;24/02/2023 06:39;20;;24/02/2023 12:18;AB;464003
464003;24/02/2023;;24/02/2023 07:47;21;;24/02/2023 12:24;HO;464003
464003;24/02/2023;;24/02/2023 07:56;22;;24/02/2023 12:26;AB;464003
464003;24/02/2023;;24/02/2023 10:25;23;;24/02/2023 12:27;HO;464003
464003;24/02/2023;;24/02/2023 11:24;24;;24/02/2023 12:52;HO;464003
464003;24/02/2023;;24/02/2023 08:53;25;;24/02/2023 13:20;AB;464003
464003;24/02/2023;;24/02/2023 07:43;26;;24/02/2023 13:21;AB;464003
464003;24/02/2023;;24/02/2023 09:05;27;;24/02/2023 13:38;HO;464003
464003;24/02/2023;;24/02/2023 09:30;28;;24/02/2023 13:44;HO;464003
464003;24/02/2023;;24/02/2023 09:19;29;;24/02/2023 13:47;HO;464003
464003;24/02/2023;;24/02/2023 12:19;30;;24/02/2023 13:59;HO;464003
464003;24/02/2023;;24/02/2023 09:37;31;;24/02/2023 14:32;AB;464003
464003;24/02/2023;;24/02/2023 09:12;32;;24/02/2023 14:39;HO;464003
464003;24/02/2023;;24/02/2023 10:39;33;;24/02/2023 14:41;HO;464003
464003;24/02/2023;;24/02/2023 11:00;34;;24/02/2023 14:47;AB;464003
464003;24/02/2023;;24/02/2023 07:41;35;;24/02/2023 14:51;AB;464003
464003;24/02/2023;;24/02/2023 13:28;36;;24/02/2023 14:59;AB;464003
464003;24/02/2023;;24/02/2023 12:20;37;;24/02/2023 15:00;HO;464003
464003;24/02/2023;;24/02/2023 06:23;38;;24/02/2023 15:10;AB;464003
464003;24/02/2023;;24/02/2023 12:05;39;;24/02/2023 15:12;HO;464003
464003;24/02/2023;;24/02/2023 11:38;40;;24/02/2023 15:14;HO;464003
464003;24/02/2023;;24/02/2023 11:34;41;;24/02/2023 15:26;HO;464003
464003;24/02/2023;;23/02/2023 08:23;42;;24/02/2023 15:27;HO;464003
464003;24/02/2023;;24/02/2023 11:25;43;;24/02/2023 15:39;HO;464003
464003;24/02/2023;;24/02/2023 06:57;44;;24/02/2023 15:54;AB;464003
464003;24/02/2023;;24/02/2023 07:27;45;;24/02/2023 15:58;AB;464003
464003;24/02/2023;;24/02/2023 13:30;46;;24/02/2023 16:00;HO;464003
464003;24/02/2023;;24/02/2023 11:07;47;;24/02/2023 16:10;AB;464003
464003;24/02/2023;;24/02/2023 10:16;48;;24/02/2023 16:10;HO;464003
464003;24/02/2023;;24/02/2023 13:55;49;;24/02/2023 16:13;HO;464003
464003;24/02/2023;;24/02/2023 07:50;50;;24/02/2023 16:15;AB;464003
464003;24/02/2023;;24/02/2023 08:31;51;;24/02/2023 16:15;AB;464003
464003;24/02/2023;;24/02/2023 10:10;52;;24/02/2023 16:17;HO;464003
464003;24/02/2023;;24/02/2023 10:21;53;;24/02/2023 16:21;HO;464003
464003;24/02/2023;;24/02/2023 10:22;54;;24/02/2023 16:21;HO;464003
464003;24/02/2023;;12/02/2023 14:08;55;;24/02/2023 16:28;AB;464003
464003;24/02/2023;;24/02/2023 07:05;56;;24/02/2023 16:32;HO;464003
464003;24/02/2023;;24/02/2023 08:01;57;;24/02/2023 16:34;AB;464003
464003;24/02/2023;;24/02/2023 07:53;58;;24/02/2023 16:34;AB;464003
464003;24/02/2023;;24/02/2023 14:16;59;;24/02/2023 16:36;HO;464003
464003;24/02/2023;;24/02/2023 13:12;60;;24/02/2023 16:37;AB;464003
464003;24/02/2023;;24/02/2023 08:02;61;;24/02/2023 16:38;AB;464003
464003;24/02/2023;;24/02/2023 08:31;62;;24/02/2023 16:39;HO;464003
464003;24/02/2023;;24/02/2023 08:21;63;;24/02/2023 16:40;AB;464003
464003;24/02/2023;;24/02/2023 07:12;64;;24/02/2023 16:41;AB;464003
464003;24/02/2023;;24/02/2023 07:10;65;;24/02/2023 16:41;AB;464003
464003;24/02/2023;;24/02/2023 13:19;66;;24/02/2023 16:41;AB;464003
464003;24/02/2023;;24/02/2023 07:43;67;;24/02/2023 16:49;AB;464003
464003;24/02/2023;;24/02/2023 08:01;68;;24/02/2023 16:52;AB;464003
464003;24/02/2023;;24/02/2023 07:53;69;;24/02/2023 16:53;AB;464003
464003;24/02/2023;;24/02/2023 08:17;70;;24/02/2023 16:54;HO;464003
464003;24/02/2023;;24/02/2023 07:35;71;;24/02/2023 17:02;AB;464003
464003;24/02/2023;;24/02/2023 08:35;72;;24/02/2023 17:06;AB;464003
464003;24/02/2023;;24/02/2023 11:14;73;;24/02/2023 17:10;HO;464003
464003;24/02/2023;;24/02/2023 07:15;74;;24/02/2023 17:13;AB;464003
464003;24/02/2023;;24/02/2023 08:56;75;;24/02/2023 17:14;HO;464003
464003;24/02/2023;;24/02/2023 07:29;76;;24/02/2023 17:15;AB;464003
464003;24/02/2023;;24/02/2023 09:32;77;;24/02/2023 17:15;HO;464003
464003;24/02/2023;;24/02/2023 08:05;78;;24/02/2023 17:18;AB;464003
464003;24/02/2023;;24/02/2023 07:37;79;;24/02/2023 17:21;AB;464003
464003;24/02/2023;;24/02/2023 08:35;80;;24/02/2023 17:21;HO;464003
464003;24/02/2023;;24/02/2023 08:55;81;;24/02/2023 17:23;AB;464003
464003;24/02/2023;;19/02/2023 19:53;82;;24/02/2023 17:27;AB;464003
464003;24/02/2023;;24/02/2023 09:08;83;;24/02/2023 17:28;AB;464003
464003;24/02/2023;;24/02/2023 08:44;84;;24/02/2023 17:29;AB;464003
464003;24/02/2023;;24/02/2023 08:09;85;;24/02/2023 17:29;AB;464003
464003;24/02/2023;;23/02/2023 07:35;86;;24/02/2023 17:30;AB;464003
464003;24/02/2023;;24/02/2023 08:19;87;;24/02/2023 17:30;AB;464003
464003;24/02/2023;;24/02/2023 08:07;88;;24/02/2023 17:30;AB;464003
464003;24/02/2023;;24/02/2023 07:51;89;;24/02/2023 17:34;AB;464003
464003;24/02/2023;;24/02/2023 07:37;90;;24/02/2023 17:34;AB;464003
464003;24/02/2023;;24/02/2023 14:45;91;;24/02/2023 17:35;HO;464003
464003;24/02/2023;;24/02/2023 13:16;92;;24/02/2023 17:35;HO;464003
464003;24/02/2023;;24/02/2023 12:02;93;;24/02/2023 17:38;AB;464003
464003;24/02/2023;;24/02/2023 06:59;94;;24/02/2023 17:46;AB;464003
464003;24/02/2023;;24/02/2023 10:26;95;;24/02/2023 17:46;HO;464003
464003;24/02/2023;;24/02/2023 12:52;96;;24/02/2023 17:47;AB;464003
464003;24/02/2023;;24/02/2023 14:16;97;;24/02/2023 17:47;HO;464003
464003;24/02/2023;;24/02/2023 08:45;98;;24/02/2023 17:50;AB;464003
464003;24/02/2023;;24/02/2023 10:16;99;;24/02/2023 17:52;AB;464003
464003;24/02/2023;;24/02/2023 08:15;100;;24/02/2023 17:52;HO;464003
464003;24/02/2023;;24/02/2023 09:19;101;;24/02/2023 17:57;AB;464003
464003;24/02/2023;;24/02/2023 09:34;102;;24/02/2023 17:59;AB;464003
464003;24/02/2023;;24/02/2023 08:40;103;;24/02/2023 17:59;AB;464003
464003;24/02/2023;;24/02/2023 09:08;104;;24/02/2023 18:00;AB;464003
464003;24/02/2023;;24/02/2023 07:47;105;;24/02/2023 18:00;AB;464003
464003;24/02/2023;;24/02/2023 12:29;106;;24/02/2023 18:02;HO;464003
464003;24/02/2023;;24/02/2023 17:57;107;;24/02/2023 18:03;AB;464003
464003;24/02/2023;;24/02/2023 14:20;108;;24/02/2023 18:03;HO;464003
464003;24/02/2023;;24/02/2023 08:44;109;;24/02/2023 18:03;HO;464003
464003;24/02/2023;;24/02/2023 07:40;110;;24/02/2023 18:04;AB;464003
464003;24/02/2023;;24/02/2023 08:57;111;;24/02/2023 18:06;AB;464003
464003;24/02/2023;;24/02/2023 07:26;112;;24/02/2023 18:06;AB;464003
464003;24/02/2023;;24/02/2023 09:28;113;;24/02/2023 18:11;AB;464003
464003;24/02/2023;;24/02/2023 13:37;114;;24/02/2023 18:13;HO;464003
464003;24/02/2023;;24/02/2023 11:53;115;;24/02/2023 18:14;HO;464003
464003;24/02/2023;;24/02/2023 16:25;116;;24/02/2023 18:16;HO;464003
464003;24/02/2023;;24/02/2023 11:36;117;;24/02/2023 18:19;AB;464003
464003;24/02/2023;;24/02/2023 14:51;118;;24/02/2023 18:23;HO;464003
464003;24/02/2023;;24/02/2023 10:42;119;;24/02/2023 18:30;HO;464003
464003;24/02/2023;;24/02/2023 13:22;120;;24/02/2023 18:33;AB;464003
464003;24/02/2023;;24/02/2023 13:02;121;;24/02/2023 18:34;AB;464003
464003;24/02/2023;;24/02/2023 08:51;122;;24/02/2023 18:35;AB;464003
464003;24/02/2023;;24/02/2023 08:57;123;;24/02/2023 18:37;AB;464003
464003;24/02/2023;;24/02/2023 10:30;124;;24/02/2023 18:46;AB;464003
464003;24/02/2023;;24/02/2023 16:03;125;;24/02/2023 18:47;HO;464003
464003;24/02/2023;;24/02/2023 06:57;126;;24/02/2023 19:07;AB;464003
464003;24/02/2023;;24/02/2023 08:59;127;;24/02/2023 19:12;AB;464003
464003;24/02/2023;;24/02/2023 07:22;128;;24/02/2023 19:15;AB;464003
464003;24/02/2023;;24/02/2023 09:53;129;;24/02/2023 19:31;HO;464003
464003;24/02/2023;;21/02/2023 08:40;130;;24/02/2023 20:02;AB;464003
464003;24/02/2023;;24/02/2023 08:37;131;;24/02/2023 20:04;AB;464003
464003;24/02/2023;;24/02/2023 08:46;132;;24/02/2023 20:07;AB;464003
464003;24/02/2023;;24/02/2023 10:25;133;;24/02/2023 20:32;AB;464003
464003;24/02/2023;;24/02/2023 11:46;134;;24/02/2023 20:32;AB;464003
464003;24/02/2023;;24/02/2023 07:51;135;;24/02/2023 21:47;AB;464003
464003;24/02/2023;;24/02/2023 12:40;136;;24/02/2023 21:53;AB;464003
464003;24/02/2023;;24/02/2023 14:48;137;;24/02/2023 21:58;HO;464003
464003;24/02/2023;;24/02/2023 19:13;138;;24/02/2023 22:00;AB;464003
464003;24/02/2023;;24/02/2023 16:41;139;;24/02/2023 23:18;HO;464003
464003;24/02/2023;;24/02/2023 16:42;140;;24/02/2023 23:18;HO;464003
464003;24/02/2023;;24/02/2023 14:42;141;;24/02/2023 23:27;HO;464003
464003;24/02/2023;;24/02/2023 09:27;142;;24/02/2023 23:44;AB;464003
