CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/04/2023;;01/04/2023 15:27;0;;02/04/2023 09:20;AB;464004
464004;02/04/2023;;01/04/2023 13:21;1;;02/04/2023 09:54;AB;464004
464004;02/04/2023;;31/03/2023 22:09;2;;02/04/2023 11:05;HO;464004
464004;02/04/2023;;31/03/2023 22:08;3;;02/04/2023 11:06;HO;464004
464004;02/04/2023;;02/04/2023 10:36;4;;02/04/2023 12:59;HO;464004
464004;02/04/2023;;02/04/2023 10:32;5;;02/04/2023 13:40;HO;464004
464004;02/04/2023;;02/04/2023 08:04;6;;02/04/2023 13:53;HO;464004
464004;02/04/2023;;02/04/2023 11:33;7;;02/04/2023 13:54;AB;464004
464004;02/04/2023;;02/04/2023 11:00;8;;02/04/2023 14:22;HO;464004
464004;02/04/2023;;02/04/2023 12:13;9;;02/04/2023 15:44;HO;464004
464004;02/04/2023;;01/04/2023 20:36;10;;02/04/2023 15:47;AB;464004
464004;02/04/2023;;02/04/2023 13:37;11;;02/04/2023 16:52;AB;464004
