CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/04/2023;454;2;0;0
464001;02/04/2023;454;3;0;0
464001;02/04/2023;454;4;0;6
464001;02/04/2023;454;5;1;8
464001;02/04/2023;454;6;0;8
464001;02/04/2023;454;7;2;13
464001;02/04/2023;454;8;5;15
464001;02/04/2023;454;9;11;12
464001;02/04/2023;454;10;13;13
464001;02/04/2023;454;11;26;16
464001;02/04/2023;454;12;33;14
464001;02/04/2023;454;13;36;13
464001;02/04/2023;454;14;40;12
464001;02/04/2023;454;15;34;11
464001;02/04/2023;454;16;32;12
464001;02/04/2023;454;17;21;12
464001;02/04/2023;454;18;10;6
464001;02/04/2023;454;19;0;3
464001;02/04/2023;454;20;0;1
464001;02/04/2023;454;21;0;0
464001;02/04/2023;454;22;0;0
464001;02/04/2023;454;23;0;0
464001;03/04/2023;454;0;0;0
464001;03/04/2023;454;1;0;0
