CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/04/2023;340;2;0;1
464009;02/04/2023;340;3;0;1
464009;02/04/2023;340;4;0;1
464009;02/04/2023;340;5;0;1
464009;02/04/2023;340;6;0;1
464009;02/04/2023;340;7;2;1
464009;02/04/2023;340;8;2;1
464009;02/04/2023;340;9;4;1
464009;02/04/2023;340;10;13;1
464009;02/04/2023;340;11;22;2
464009;02/04/2023;340;12;29;1
464009;02/04/2023;340;13;37;2
464009;02/04/2023;340;14;46;4
464009;02/04/2023;340;15;45;2
464009;02/04/2023;340;16;32;1
464009;02/04/2023;340;17;18;1
464009;02/04/2023;340;18;13;0
464009;02/04/2023;340;19;9;0
464009;02/04/2023;340;20;3;0
464009;02/04/2023;340;21;4;0
464009;02/04/2023;340;22;4;0
464009;02/04/2023;340;23;3;0
464009;03/04/2023;340;0;0;0
464009;03/04/2023;340;1;0;0
