CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/04/2023;ENTREES;2;0;2
464002;02/04/2023;SORTIES;2;0;0
464002;02/04/2023;ENTREES;3;0;1
464002;02/04/2023;SORTIES;3;0;0
464002;02/04/2023;ENTREES;4;0;0
464002;02/04/2023;SORTIES;4;0;1
464002;02/04/2023;ENTREES;5;0;0
464002;02/04/2023;SORTIES;5;0;0
464002;02/04/2023;ENTREES;6;0;1
464002;02/04/2023;SORTIES;6;0;0
464002;02/04/2023;ENTREES;7;0;1
464002;02/04/2023;SORTIES;7;0;0
464002;02/04/2023;ENTREES;8;3;1
464002;02/04/2023;SORTIES;8;2;1
464002;02/04/2023;ENTREES;9;2;0
464002;02/04/2023;SORTIES;9;0;2
464002;02/04/2023;ENTREES;10;6;0
464002;02/04/2023;SORTIES;10;0;2
464002;02/04/2023;ENTREES;11;2;0
464002;02/04/2023;SORTIES;11;1;2
464002;02/04/2023;ENTREES;12;3;3
464002;02/04/2023;SORTIES;12;1;0
464002;02/04/2023;ENTREES;13;6;5
464002;02/04/2023;SORTIES;13;0;5
464002;02/04/2023;ENTREES;14;2;1
464002;02/04/2023;SORTIES;14;1;5
464002;02/04/2023;ENTREES;15;4;1
464002;02/04/2023;SORTIES;15;1;1
464002;02/04/2023;ENTREES;16;1;3
464002;02/04/2023;SORTIES;16;0;1
464002;02/04/2023;ENTREES;17;1;2
464002;02/04/2023;SORTIES;17;8;5
464002;02/04/2023;ENTREES;18;0;2
464002;02/04/2023;SORTIES;18;8;1
464002;02/04/2023;ENTREES;19;4;4
464002;02/04/2023;SORTIES;19;2;3
464002;02/04/2023;ENTREES;20;0;3
464002;02/04/2023;SORTIES;20;3;1
464002;02/04/2023;ENTREES;21;1;0
464002;02/04/2023;SORTIES;21;1;2
464002;02/04/2023;ENTREES;22;0;4
464002;02/04/2023;SORTIES;22;2;3
464002;02/04/2023;ENTREES;23;0;0
464002;02/04/2023;SORTIES;23;1;0
464002;03/04/2023;ENTREES;0;0;0
464002;03/04/2023;SORTIES;0;0;1
464002;03/04/2023;ENTREES;1;0;0
464002;03/04/2023;SORTIES;1;0;0
