CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/04/2023;ENTREES;2;1;0
464010;02/04/2023;SORTIES;2;1;0
464010;02/04/2023;ENTREES;3;0;0
464010;02/04/2023;SORTIES;3;0;0
464010;02/04/2023;ENTREES;4;0;0
464010;02/04/2023;SORTIES;4;0;0
464010;02/04/2023;ENTREES;5;0;0
464010;02/04/2023;SORTIES;5;0;0
464010;02/04/2023;ENTREES;6;0;0
464010;02/04/2023;SORTIES;6;0;0
464010;02/04/2023;ENTREES;7;7;0
464010;02/04/2023;SORTIES;7;1;0
464010;02/04/2023;ENTREES;8;5;1
464010;02/04/2023;SORTIES;8;0;0
464010;02/04/2023;ENTREES;9;4;0
464010;02/04/2023;SORTIES;9;0;0
464010;02/04/2023;ENTREES;10;16;0
464010;02/04/2023;SORTIES;10;6;0
464010;02/04/2023;ENTREES;11;12;1
464010;02/04/2023;SORTIES;11;0;0
464010;02/04/2023;ENTREES;12;5;0
464010;02/04/2023;SORTIES;12;2;0
464010;02/04/2023;ENTREES;13;5;1
464010;02/04/2023;SORTIES;13;5;0
464010;02/04/2023;ENTREES;14;5;0
464010;02/04/2023;SORTIES;14;4;0
464010;02/04/2023;ENTREES;15;5;0
464010;02/04/2023;SORTIES;15;17;0
464010;02/04/2023;ENTREES;16;8;0
464010;02/04/2023;SORTIES;16;13;0
464010;02/04/2023;ENTREES;17;2;1
464010;02/04/2023;SORTIES;17;13;0
464010;02/04/2023;ENTREES;18;2;2
464010;02/04/2023;SORTIES;18;4;4
464010;02/04/2023;ENTREES;19;6;0
464010;02/04/2023;SORTIES;19;12;0
464010;02/04/2023;ENTREES;20;3;0
464010;02/04/2023;SORTIES;20;6;0
464010;02/04/2023;ENTREES;21;0;0
464010;02/04/2023;SORTIES;21;2;0
464010;02/04/2023;ENTREES;22;0;0
464010;02/04/2023;SORTIES;22;4;0
464010;02/04/2023;ENTREES;23;0;0
464010;02/04/2023;SORTIES;23;0;1
464010;03/04/2023;ENTREES;0;1;0
464010;03/04/2023;SORTIES;0;1;0
464010;03/04/2023;ENTREES;1;0;0
464010;03/04/2023;SORTIES;1;0;0
