CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/04/2023;ENTREES;2;0;0
464007;02/04/2023;SORTIES;2;9;1
464007;02/04/2023;ENTREES;3;0;0
464007;02/04/2023;SORTIES;3;0;0
464007;02/04/2023;ENTREES;4;0;0
464007;02/04/2023;SORTIES;4;0;0
464007;02/04/2023;ENTREES;5;1;0
464007;02/04/2023;SORTIES;5;0;0
464007;02/04/2023;ENTREES;6;0;1
464007;02/04/2023;SORTIES;6;0;0
464007;02/04/2023;ENTREES;7;0;1
464007;02/04/2023;SORTIES;7;0;0
464007;02/04/2023;ENTREES;8;2;2
464007;02/04/2023;SORTIES;8;0;0
464007;02/04/2023;ENTREES;9;1;0
464007;02/04/2023;SORTIES;9;0;1
464007;02/04/2023;ENTREES;10;7;3
464007;02/04/2023;SORTIES;10;2;1
464007;02/04/2023;ENTREES;11;10;2
464007;02/04/2023;SORTIES;11;2;1
464007;02/04/2023;ENTREES;12;3;0
464007;02/04/2023;SORTIES;12;0;1
464007;02/04/2023;ENTREES;13;5;1
464007;02/04/2023;SORTIES;13;1;2
464007;02/04/2023;ENTREES;14;3;2
464007;02/04/2023;SORTIES;14;5;4
464007;02/04/2023;ENTREES;15;6;2
464007;02/04/2023;SORTIES;15;6;0
464007;02/04/2023;ENTREES;16;7;1
464007;02/04/2023;SORTIES;16;2;2
464007;02/04/2023;ENTREES;17;2;2
464007;02/04/2023;SORTIES;17;12;3
464007;02/04/2023;ENTREES;18;5;2
464007;02/04/2023;SORTIES;18;3;1
464007;02/04/2023;ENTREES;19;35;4
464007;02/04/2023;SORTIES;19;7;2
464007;02/04/2023;ENTREES;20;10;0
464007;02/04/2023;SORTIES;20;9;2
464007;02/04/2023;ENTREES;21;74;0
464007;02/04/2023;SORTIES;21;27;0
464007;02/04/2023;ENTREES;22;24;0
464007;02/04/2023;SORTIES;22;10;0
464007;02/04/2023;ENTREES;23;3;1
464007;02/04/2023;SORTIES;23;0;0
464007;03/04/2023;ENTREES;0;0;0
464007;03/04/2023;SORTIES;0;20;0
464007;03/04/2023;ENTREES;1;0;0
464007;03/04/2023;SORTIES;1;0;0
