CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/04/2023;220;2;2;0
464008;02/04/2023;220;3;2;0
464008;02/04/2023;220;4;2;0
464008;02/04/2023;220;5;2;0
464008;02/04/2023;220;6;2;1
464008;02/04/2023;220;7;2;1
464008;02/04/2023;220;8;2;1
464008;02/04/2023;220;9;2;1
464008;02/04/2023;220;10;3;0
464008;02/04/2023;220;11;5;1
464008;02/04/2023;220;12;10;1
464008;02/04/2023;220;13;10;2
464008;02/04/2023;220;14;10;2
464008;02/04/2023;220;15;4;2
464008;02/04/2023;220;16;3;3
464008;02/04/2023;220;17;1;3
464008;02/04/2023;220;18;1;3
464008;02/04/2023;220;19;2;2
464008;02/04/2023;220;20;0;2
464008;02/04/2023;220;21;0;2
464008;02/04/2023;220;22;2;1
464008;02/04/2023;220;23;1;1
464008;03/04/2023;220;0;2;0
464008;03/04/2023;220;1;2;0
