CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;02/04/2023;;02/04/2023 03:40;0;;02/04/2023 04:35;AB;464002
464002;02/04/2023;;02/04/2023 08:18;1;;02/04/2023 08:23;HO;464002
464002;02/04/2023;;02/04/2023 08:19;2;;02/04/2023 08:24;HO;464002
464002;02/04/2023;;01/04/2023 20:58;3;;02/04/2023 08:48;AB;464002
464002;02/04/2023;;01/04/2023 11:03;4;;02/04/2023 09:03;AB;464002
464002;02/04/2023;;02/04/2023 02:19;5;;02/04/2023 09:35;AB;464002
464002;02/04/2023;;02/04/2023 09:03;6;;02/04/2023 10:01;AB;464002
464002;02/04/2023;;02/04/2023 07:09;7;;02/04/2023 10:05;AB;464002
464002;02/04/2023;;01/04/2023 21:16;8;;02/04/2023 11:15;AB;464002
464002;02/04/2023;;01/04/2023 23:24;9;;02/04/2023 11:17;AB;464002
464002;02/04/2023;;02/04/2023 10:04;10;;02/04/2023 11:53;HO;464002
464002;02/04/2023;;02/04/2023 10:12;11;;02/04/2023 12:14;HO;464002
464002;02/04/2023;;02/04/2023 12:11;12;;02/04/2023 13:01;AB;464002
464002;02/04/2023;;02/04/2023 12:50;13;;02/04/2023 13:31;AB;464002
464002;02/04/2023;;02/04/2023 02:29;14;;02/04/2023 13:52;AB;464002
464002;02/04/2023;;01/04/2023 14:10;15;;02/04/2023 13:56;AB;464002
464002;02/04/2023;;01/04/2023 17:18;16;;02/04/2023 13:58;AB;464002
464002;02/04/2023;;02/04/2023 08:31;17;;02/04/2023 14:01;AB;464002
464002;02/04/2023;;02/04/2023 06:33;18;;02/04/2023 14:13;AB;464002
464002;02/04/2023;;02/04/2023 09:21;19;;02/04/2023 14:33;HO;464002
464002;02/04/2023;;02/04/2023 01:59;20;;02/04/2023 14:38;AB;464002
464002;02/04/2023;;02/04/2023 13:55;21;;02/04/2023 14:43;AB;464002
464002;02/04/2023;;02/04/2023 13:46;22;;02/04/2023 14:59;AB;464002
464002;02/04/2023;;02/04/2023 10:06;23;;02/04/2023 15:06;HO;464002
464002;02/04/2023;;01/04/2023 22:32;24;;02/04/2023 15:13;AB;464002
464002;02/04/2023;;01/04/2023 23:41;25;;02/04/2023 16:59;AB;464002
464002;02/04/2023;;02/04/2023 12:00;26;;02/04/2023 17:03;HO;464002
464002;02/04/2023;;02/04/2023 14:44;27;;02/04/2023 17:04;AB;464002
464002;02/04/2023;;02/04/2023 16:27;28;;02/04/2023 17:04;AB;464002
464002;02/04/2023;;02/04/2023 13:33;29;;02/04/2023 17:04;HO;464002
464002;02/04/2023;;02/04/2023 16:53;30;;02/04/2023 17:04;AB;464002
464002;02/04/2023;;02/04/2023 13:05;31;;02/04/2023 17:06;HO;464002
464002;02/04/2023;;02/04/2023 13:37;32;;02/04/2023 17:11;AB;464002
464002;02/04/2023;;01/04/2023 11:37;33;;02/04/2023 17:17;HO;464002
464002;02/04/2023;;02/04/2023 12:56;34;;02/04/2023 17:36;AB;464002
464002;02/04/2023;;02/04/2023 13:55;35;;02/04/2023 17:40;HO;464002
464002;02/04/2023;;02/04/2023 08:48;36;;02/04/2023 17:43;HO;464002
464002;02/04/2023;;02/04/2023 14:43;37;;02/04/2023 17:51;HO;464002
464002;02/04/2023;;02/04/2023 13:06;38;;02/04/2023 17:51;HO;464002
464002;02/04/2023;;02/04/2023 12:42;39;;02/04/2023 18:05;HO;464002
464002;02/04/2023;;02/04/2023 11:42;40;;02/04/2023 18:07;HO;464002
464002;02/04/2023;;02/04/2023 14:35;41;;02/04/2023 18:17;HO;464002
464002;02/04/2023;;02/04/2023 11:58;42;;02/04/2023 18:23;HO;464002
464002;02/04/2023;;02/04/2023 15:07;43;;02/04/2023 18:27;AB;464002
464002;02/04/2023;;02/04/2023 13:01;44;;02/04/2023 18:40;HO;464002
464002;02/04/2023;;02/04/2023 15:02;45;;02/04/2023 18:40;HO;464002
464002;02/04/2023;;02/04/2023 10:45;46;;02/04/2023 18:40;HO;464002
464002;02/04/2023;;02/04/2023 16:19;47;;02/04/2023 18:51;HO;464002
464002;02/04/2023;;02/04/2023 13:52;48;;02/04/2023 19:03;AB;464002
464002;02/04/2023;;02/04/2023 13:17;49;;02/04/2023 19:19;HO;464002
464002;02/04/2023;;02/04/2023 18:13;50;;02/04/2023 19:19;AB;464002
464002;02/04/2023;;02/04/2023 15:56;51;;02/04/2023 19:20;HO;464002
464002;02/04/2023;;02/04/2023 00:16;52;;02/04/2023 19:39;AB;464002
464002;02/04/2023;;02/04/2023 15:39;53;;02/04/2023 20:07;HO;464002
464002;02/04/2023;;02/04/2023 19:53;54;;02/04/2023 20:18;HO;464002
464002;02/04/2023;;01/04/2023 15:30;55;;02/04/2023 20:40;AB;464002
464002;02/04/2023;;02/04/2023 17:21;56;;02/04/2023 20:53;HO;464002
464002;02/04/2023;;02/04/2023 20:12;57;;02/04/2023 21:03;AB;464002
464002;02/04/2023;;02/04/2023 15:30;58;;02/04/2023 21:16;HO;464002
464002;02/04/2023;;02/04/2023 19:08;59;;02/04/2023 21:57;AB;464002
464002;02/04/2023;;02/04/2023 20:05;60;;02/04/2023 22:03;AB;464002
464002;02/04/2023;;02/04/2023 21:08;61;;02/04/2023 22:34;HO;464002
464002;02/04/2023;;02/04/2023 22:22;62;;02/04/2023 22:43;AB;464002
464002;02/04/2023;;02/04/2023 19:11;63;;02/04/2023 22:44;HO;464002
464002;02/04/2023;;02/04/2023 19:30;64;;02/04/2023 22:45;AB;464002
464002;02/04/2023;;02/04/2023 19:56;65;;02/04/2023 23:20;HO;464002
464002;03/04/2023;;02/04/2023 22:36;66;;03/04/2023 00:46;AB;464002
