CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;02/04/2023;;01/04/2023 13:10;0;;02/04/2023 09:26;HO;464008
464008;02/04/2023;;02/04/2023 06:43;1;;02/04/2023 10:34;AB;464008
464008;02/04/2023;;01/04/2023 16:18;2;;02/04/2023 10:43;HO;464008
464008;02/04/2023;;01/04/2023 12:51;3;;02/04/2023 11:18;HO;464008
464008;02/04/2023;;30/03/2023 21:01;4;;02/04/2023 11:20;HO;464008
464008;02/04/2023;;02/04/2023 11:46;5;;02/04/2023 13:02;HO;464008
464008;02/04/2023;;01/04/2023 19:36;6;;02/04/2023 14:05;HO;464008
464008;02/04/2023;;02/04/2023 14:02;7;;02/04/2023 14:05;AB;464008
464008;02/04/2023;;02/04/2023 14:15;8;;02/04/2023 14:16;HO;464008
464008;02/04/2023;;02/04/2023 10:18;9;;02/04/2023 15:06;HO;464008
464008;02/04/2023;;01/04/2023 14:25;10;;02/04/2023 15:17;HO;464008
464008;02/04/2023;;02/04/2023 12:06;11;;02/04/2023 15:21;HO;464008
464008;02/04/2023;;02/04/2023 12:45;12;;02/04/2023 15:32;HO;464008
464008;02/04/2023;;02/04/2023 12:02;13;;02/04/2023 15:39;HO;464008
464008;02/04/2023;;02/04/2023 13:16;14;;02/04/2023 15:42;HO;464008
464008;02/04/2023;;02/04/2023 10:54;15;;02/04/2023 16:23;HO;464008
464008;02/04/2023;;02/04/2023 11:29;16;;02/04/2023 16:27;HO;464008
464008;02/04/2023;;02/04/2023 14:09;17;;02/04/2023 17:42;HO;464008
464008;02/04/2023;;02/04/2023 12:10;18;;02/04/2023 17:44;HO;464008
464008;02/04/2023;;02/04/2023 11:30;19;;02/04/2023 17:44;HO;464008
464008;02/04/2023;;02/04/2023 12:06;20;;02/04/2023 17:47;HO;464008
464008;02/04/2023;;02/04/2023 11:23;21;;02/04/2023 18:32;HO;464008
464008;02/04/2023;;02/04/2023 11:45;22;;02/04/2023 18:32;AB;464008
464008;02/04/2023;;02/04/2023 16:31;23;;02/04/2023 19:24;AB;464008
464008;02/04/2023;;01/04/2023 15:57;24;;02/04/2023 20:15;HO;464008
464008;02/04/2023;;02/04/2023 16:07;25;;02/04/2023 20:40;HO;464008
464008;02/04/2023;;02/04/2023 17:42;26;;02/04/2023 20:42;HO;464008
464008;02/04/2023;;02/04/2023 09:19;27;;02/04/2023 20:52;HO;464008
464008;02/04/2023;;02/04/2023 21:02;28;;02/04/2023 21:03;HO;464008
464008;02/04/2023;;02/04/2023 13:09;29;;02/04/2023 22:26;AB;464008
464008;02/04/2023;;02/04/2023 22:41;30;;02/04/2023 23:43;HO;464008
464008;03/04/2023;;03/04/2023 00:39;31;;03/04/2023 01:20;HO;464008
