CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/04/2023;107;2;0;1
464002;02/04/2023;107;3;0;2
464002;02/04/2023;107;4;0;1
464002;02/04/2023;107;5;0;1
464002;02/04/2023;107;6;0;2
464002;02/04/2023;107;7;0;3
464002;02/04/2023;107;8;1;3
464002;02/04/2023;107;9;3;1
464002;02/04/2023;107;10;9;0
464002;02/04/2023;107;11;10;0
464002;02/04/2023;107;12;12;0
464002;02/04/2023;107;13;18;0
464002;02/04/2023;107;14;19;0
464002;02/04/2023;107;15;22;0
464002;02/04/2023;107;16;23;0
464002;02/04/2023;107;17;16;0
464002;02/04/2023;107;18;8;0
464002;02/04/2023;107;19;10;0
464002;02/04/2023;107;20;7;0
464002;02/04/2023;107;21;7;0
464002;02/04/2023;107;22;5;0
464002;02/04/2023;107;23;4;0
464002;03/04/2023;107;0;0;0
464002;03/04/2023;107;1;0;0
