CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;02/04/2023;;01/04/2023 21:49;0;;02/04/2023 03:58;HO;464011
464011;02/04/2023;;01/04/2023 22:53;1;;02/04/2023 04:04;HO;464011
464011;02/04/2023;;01/04/2023 22:14;2;;02/04/2023 04:22;HO;464011
464011;02/04/2023;;01/04/2023 22:05;3;;02/04/2023 06:28;HO;464011
464011;02/04/2023;;01/04/2023 22:49;4;;02/04/2023 06:37;HO;464011
464011;02/04/2023;;01/04/2023 15:26;5;;02/04/2023 09:04;AB;464011
464011;02/04/2023;;01/04/2023 12:43;6;;02/04/2023 09:09;HO;464011
464011;02/04/2023;;02/04/2023 10:21;7;;02/04/2023 10:28;HO;464011
464011;02/04/2023;;01/04/2023 12:20;8;;02/04/2023 10:30;AB;464011
464011;02/04/2023;;01/04/2023 22:19;9;;02/04/2023 10:34;AB;464011
464011;02/04/2023;;31/03/2023 18:03;10;;02/04/2023 11:24;HO;464011
464011;02/04/2023;;31/03/2023 18:38;11;;02/04/2023 11:25;HO;464011
464011;02/04/2023;;02/04/2023 10:27;12;;02/04/2023 11:31;AB;464011
464011;02/04/2023;;02/04/2023 07:12;13;;02/04/2023 11:32;AB;464011
464011;02/04/2023;;26/03/2023 15:44;14;;02/04/2023 11:33;AB;464011
464011;02/04/2023;;01/04/2023 18:54;15;;02/04/2023 11:35;HO;464011
464011;02/04/2023;;01/04/2023 18:54;16;;02/04/2023 11:36;HO;464011
464011;02/04/2023;;02/04/2023 07:12;17;;02/04/2023 11:59;AB;464011
464011;02/04/2023;;02/04/2023 08:10;18;;02/04/2023 12:49;AB;464011
464011;02/04/2023;;31/03/2023 18:03;19;;02/04/2023 13:07;HO;464011
464011;02/04/2023;;02/04/2023 10:29;20;;02/04/2023 13:14;AB;464011
464011;02/04/2023;;01/04/2023 18:24;21;;02/04/2023 13:25;AB;464011
464011;02/04/2023;;02/04/2023 10:34;22;;02/04/2023 13:29;AB;464011
464011;02/04/2023;;02/04/2023 09:59;23;;02/04/2023 13:40;HO;464011
464011;02/04/2023;;02/04/2023 10:45;24;;02/04/2023 13:42;AB;464011
464011;02/04/2023;;02/04/2023 14:35;25;;02/04/2023 14:35;HO;464011
464011;02/04/2023;;02/04/2023 11:35;26;;02/04/2023 14:46;HO;464011
464011;02/04/2023;;02/04/2023 11:11;27;;02/04/2023 14:59;HO;464011
464011;02/04/2023;;02/04/2023 15:28;28;;02/04/2023 15:30;AB;464011
464011;02/04/2023;;02/04/2023 08:18;29;;02/04/2023 15:45;HO;464011
464011;02/04/2023;;02/04/2023 12:23;30;;02/04/2023 16:23;AB;464011
464011;02/04/2023;;02/04/2023 12:41;31;;02/04/2023 16:34;HO;464011
464011;02/04/2023;;02/04/2023 11:34;32;;02/04/2023 16:43;HO;464011
464011;02/04/2023;;02/04/2023 13:44;33;;02/04/2023 17:16;HO;464011
464011;02/04/2023;;21/03/2023 16:06;34;;02/04/2023 17:16;AB;464011
464011;02/04/2023;;02/04/2023 11:51;35;;02/04/2023 17:30;AB;464011
464011;02/04/2023;;01/04/2023 21:01;36;;02/04/2023 17:37;AB;464011
464011;02/04/2023;;02/04/2023 15:10;37;;02/04/2023 17:43;HO;464011
464011;02/04/2023;;02/04/2023 09:41;38;;02/04/2023 18:18;HO;464011
464011;02/04/2023;;02/04/2023 13:31;39;;02/04/2023 18:51;HO;464011
464011;02/04/2023;;02/04/2023 15:30;40;;02/04/2023 18:56;AB;464011
464011;02/04/2023;;02/04/2023 08:50;41;;02/04/2023 19:18;AB;464011
464011;02/04/2023;;01/04/2023 12:02;42;;02/04/2023 19:28;AB;464011
464011;02/04/2023;;02/04/2023 19:49;43;;02/04/2023 19:50;HO;464011
464011;02/04/2023;;02/04/2023 12:14;44;;02/04/2023 20:11;AB;464011
464011;02/04/2023;;31/03/2023 13:39;45;;02/04/2023 20:13;HO;464011
464011;02/04/2023;;02/04/2023 20:17;46;;02/04/2023 20:18;HO;464011
464011;02/04/2023;;02/04/2023 20:49;47;;02/04/2023 20:49;HO;464011
464011;02/04/2023;;05/02/2023 21:29;48;;02/04/2023 21:11;AB;464011
464011;02/04/2023;;02/04/2023 18:14;49;;02/04/2023 21:30;AB;464011
464011;02/04/2023;;02/04/2023 14:41;50;;02/04/2023 21:47;HO;464011
464011;02/04/2023;;31/03/2023 21:14;51;;02/04/2023 22:37;AB;464011
