CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/04/2023;ENTREES;2;0;0
464001;02/04/2023;SORTIES;2;0;0
464001;02/04/2023;ENTREES;3;0;0
464001;02/04/2023;SORTIES;3;0;0
464001;02/04/2023;ENTREES;4;0;6
464001;02/04/2023;SORTIES;4;0;0
464001;02/04/2023;ENTREES;5;1;2
464001;02/04/2023;SORTIES;5;0;0
464001;02/04/2023;ENTREES;6;0;0
464001;02/04/2023;SORTIES;6;1;0
464001;02/04/2023;ENTREES;7;2;5
464001;02/04/2023;SORTIES;7;0;0
464001;02/04/2023;ENTREES;8;3;4
464001;02/04/2023;SORTIES;8;0;2
464001;02/04/2023;ENTREES;9;6;1
464001;02/04/2023;SORTIES;9;0;4
464001;02/04/2023;ENTREES;10;3;1
464001;02/04/2023;SORTIES;10;1;0
464001;02/04/2023;ENTREES;11;14;6
464001;02/04/2023;SORTIES;11;1;3
464001;02/04/2023;ENTREES;12;9;7
464001;02/04/2023;SORTIES;12;2;9
464001;02/04/2023;ENTREES;13;12;3
464001;02/04/2023;SORTIES;13;9;4
464001;02/04/2023;ENTREES;14;8;3
464001;02/04/2023;SORTIES;14;4;4
464001;02/04/2023;ENTREES;15;7;0
464001;02/04/2023;SORTIES;15;13;1
464001;02/04/2023;ENTREES;16;4;2
464001;02/04/2023;SORTIES;16;6;1
464001;02/04/2023;ENTREES;17;5;2
464001;02/04/2023;SORTIES;17;16;2
464001;02/04/2023;ENTREES;18;4;1
464001;02/04/2023;SORTIES;18;15;7
464001;02/04/2023;ENTREES;19;1;1
464001;02/04/2023;SORTIES;19;13;4
464001;02/04/2023;ENTREES;20;1;1
464001;02/04/2023;SORTIES;20;6;3
464001;02/04/2023;ENTREES;21;1;2
464001;02/04/2023;SORTIES;21;4;4
464001;02/04/2023;ENTREES;22;0;2
464001;02/04/2023;SORTIES;22;2;2
464001;02/04/2023;ENTREES;23;0;1
464001;02/04/2023;SORTIES;23;1;0
464001;03/04/2023;ENTREES;0;0;0
464001;03/04/2023;SORTIES;0;0;0
464001;03/04/2023;ENTREES;1;0;0
464001;03/04/2023;SORTIES;1;0;0
