CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/04/2023;460;2;0;0
464010;02/04/2023;460;3;0;0
464010;02/04/2023;460;4;0;0
464010;02/04/2023;460;5;0;0
464010;02/04/2023;460;6;0;0
464010;02/04/2023;460;7;6;0
464010;02/04/2023;460;8;11;1
464010;02/04/2023;460;9;15;1
464010;02/04/2023;460;10;25;1
464010;02/04/2023;460;11;37;2
464010;02/04/2023;460;12;40;2
464010;02/04/2023;460;13;40;3
464010;02/04/2023;460;14;41;3
464010;02/04/2023;460;15;29;3
464010;02/04/2023;460;16;24;3
464010;02/04/2023;460;17;13;4
464010;02/04/2023;460;18;11;2
464010;02/04/2023;460;19;5;2
464010;02/04/2023;460;20;2;2
464010;02/04/2023;460;21;0;2
464010;02/04/2023;460;22;0;2
464010;02/04/2023;460;23;0;1
464010;03/04/2023;460;0;0;0
464010;03/04/2023;460;1;0;0
