CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/03/2020;ENTREES;2;0;0
464003;13/03/2020;SORTIES;2;0;0
464003;13/03/2020;ENTREES;3;0;0
464003;13/03/2020;SORTIES;3;0;0
464003;13/03/2020;ENTREES;4;0;0
464003;13/03/2020;SORTIES;4;0;0
464003;13/03/2020;ENTREES;5;0;0
464003;13/03/2020;SORTIES;5;0;0
464003;13/03/2020;ENTREES;6;0;11
464003;13/03/2020;SORTIES;6;0;0
464003;13/03/2020;ENTREES;7;5;49
464003;13/03/2020;SORTIES;7;1;2
464003;13/03/2020;ENTREES;8;20;116
464003;13/03/2020;SORTIES;8;4;1
464003;13/03/2020;ENTREES;9;3;19
464003;13/03/2020;SORTIES;9;0;0
464003;13/03/2020;ENTREES;10;4;4
464003;13/03/2020;SORTIES;10;0;1
464003;13/03/2020;ENTREES;11;4;6
464003;13/03/2020;SORTIES;11;4;10
464003;13/03/2020;ENTREES;12;5;7
464003;13/03/2020;SORTIES;12;2;16
464003;13/03/2020;ENTREES;13;3;8
464003;13/03/2020;SORTIES;13;0;9
464003;13/03/2020;ENTREES;14;3;4
464003;13/03/2020;SORTIES;14;1;7
464003;13/03/2020;ENTREES;15;2;0
464003;13/03/2020;SORTIES;15;6;8
464003;13/03/2020;ENTREES;16;0;2
464003;13/03/2020;SORTIES;16;7;27
464003;13/03/2020;ENTREES;17;2;1
464003;13/03/2020;SORTIES;17;11;53
464003;13/03/2020;ENTREES;18;1;0
464003;13/03/2020;SORTIES;18;8;63
464003;13/03/2020;ENTREES;19;0;1
464003;13/03/2020;SORTIES;19;4;22
464003;13/03/2020;ENTREES;20;0;0
464003;13/03/2020;SORTIES;20;0;7
464003;13/03/2020;ENTREES;21;0;0
464003;13/03/2020;SORTIES;21;2;4
464003;13/03/2020;ENTREES;22;0;0
464003;13/03/2020;SORTIES;22;0;0
464003;13/03/2020;ENTREES;23;0;0
464003;13/03/2020;SORTIES;23;0;1
464003;14/03/2020;ENTREES;0;0;0
464003;14/03/2020;SORTIES;0;1;0
464003;14/03/2020;ENTREES;1;0;0
464003;14/03/2020;SORTIES;1;0;0
