CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/03/2020;ENTREES;2;0;0
464009;13/03/2020;SORTIES;2;0;0
464009;13/03/2020;ENTREES;3;0;0
464009;13/03/2020;SORTIES;3;0;0
464009;13/03/2020;ENTREES;4;0;0
464009;13/03/2020;SORTIES;4;0;0
464009;13/03/2020;ENTREES;5;2;3
464009;13/03/2020;SORTIES;5;0;0
464009;13/03/2020;ENTREES;6;2;6
464009;13/03/2020;SORTIES;6;0;1
464009;13/03/2020;ENTREES;7;8;56
464009;13/03/2020;SORTIES;7;0;1
464009;13/03/2020;ENTREES;8;9;41
464009;13/03/2020;SORTIES;8;1;2
464009;13/03/2020;ENTREES;9;8;4
464009;13/03/2020;SORTIES;9;3;1
464009;13/03/2020;ENTREES;10;4;8
464009;13/03/2020;SORTIES;10;2;0
464009;13/03/2020;ENTREES;11;5;5
464009;13/03/2020;SORTIES;11;3;4
464009;13/03/2020;ENTREES;12;6;2
464009;13/03/2020;SORTIES;12;1;4
464009;13/03/2020;ENTREES;13;5;1
464009;13/03/2020;SORTIES;13;6;7
464009;13/03/2020;ENTREES;14;5;1
464009;13/03/2020;SORTIES;14;9;7
464009;13/03/2020;ENTREES;15;2;3
464009;13/03/2020;SORTIES;15;6;5
464009;13/03/2020;ENTREES;16;2;1
464009;13/03/2020;SORTIES;16;5;17
464009;13/03/2020;ENTREES;17;0;0
464009;13/03/2020;SORTIES;17;10;35
464009;13/03/2020;ENTREES;18;1;0
464009;13/03/2020;SORTIES;18;6;32
464009;13/03/2020;ENTREES;19;0;1
464009;13/03/2020;SORTIES;19;3;11
464009;13/03/2020;ENTREES;20;0;2
464009;13/03/2020;SORTIES;20;1;5
464009;13/03/2020;ENTREES;21;0;1
464009;13/03/2020;SORTIES;21;1;1
464009;13/03/2020;ENTREES;22;0;0
464009;13/03/2020;SORTIES;22;1;2
464009;13/03/2020;ENTREES;23;0;0
464009;13/03/2020;SORTIES;23;0;0
464009;14/03/2020;ENTREES;0;0;1
464009;14/03/2020;SORTIES;0;0;1
464009;14/03/2020;ENTREES;1;0;0
464009;14/03/2020;SORTIES;1;0;0
