CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/03/2020;340;2;0;0
464009;13/03/2020;340;3;0;0
464009;13/03/2020;340;4;0;0
464009;13/03/2020;340;5;2;3
464009;13/03/2020;340;6;4;8
464009;13/03/2020;340;7;12;63
464009;13/03/2020;340;8;20;102
464009;13/03/2020;340;9;25;105
464009;13/03/2020;340;10;27;113
464009;13/03/2020;340;11;29;114
464009;13/03/2020;340;12;34;112
464009;13/03/2020;340;13;33;106
464009;13/03/2020;340;14;29;100
464009;13/03/2020;340;15;25;98
464009;13/03/2020;340;16;22;82
464009;13/03/2020;340;17;12;47
464009;13/03/2020;340;18;7;15
464009;13/03/2020;340;19;4;5
464009;13/03/2020;340;20;3;2
464009;13/03/2020;340;21;2;2
464009;13/03/2020;340;22;1;0
464009;13/03/2020;340;23;1;0
464009;14/03/2020;340;0;0;0
464009;14/03/2020;340;1;0;0
