CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/03/2020;92;2;0;0
464004;13/03/2020;92;3;0;0
464004;13/03/2020;92;4;0;0
464004;13/03/2020;92;5;0;0
464004;13/03/2020;92;6;0;0
464004;13/03/2020;92;7;0;5
464004;13/03/2020;92;8;4;26
464004;13/03/2020;92;9;5;34
464004;13/03/2020;92;10;6;37
464004;13/03/2020;92;11;6;36
464004;13/03/2020;92;12;6;29
464004;13/03/2020;92;13;5;28
464004;13/03/2020;92;14;2;31
464004;13/03/2020;92;15;4;31
464004;13/03/2020;92;16;4;26
464004;13/03/2020;92;17;4;13
464004;13/03/2020;92;18;0;1
464004;13/03/2020;92;19;0;0
464004;13/03/2020;92;20;0;0
464004;13/03/2020;92;21;0;0
464004;13/03/2020;92;22;0;0
464004;13/03/2020;92;23;0;0
464004;14/03/2020;92;0;0;0
464004;14/03/2020;92;1;0;0
