CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/03/2020;ENTREES;2;0;0
464010;13/03/2020;SORTIES;2;0;0
464010;13/03/2020;ENTREES;3;0;0
464010;13/03/2020;SORTIES;3;0;0
464010;13/03/2020;ENTREES;4;0;1
464010;13/03/2020;SORTIES;4;0;0
464010;13/03/2020;ENTREES;5;0;0
464010;13/03/2020;SORTIES;5;0;0
464010;13/03/2020;ENTREES;6;1;7
464010;13/03/2020;SORTIES;6;0;1
464010;13/03/2020;ENTREES;7;8;13
464010;13/03/2020;SORTIES;7;2;0
464010;13/03/2020;ENTREES;8;14;14
464010;13/03/2020;SORTIES;8;1;0
464010;13/03/2020;ENTREES;9;16;5
464010;13/03/2020;SORTIES;9;2;1
464010;13/03/2020;ENTREES;10;12;7
464010;13/03/2020;SORTIES;10;5;0
464010;13/03/2020;ENTREES;11;6;1
464010;13/03/2020;SORTIES;11;4;1
464010;13/03/2020;ENTREES;12;7;1
464010;13/03/2020;SORTIES;12;11;4
464010;13/03/2020;ENTREES;13;9;0
464010;13/03/2020;SORTIES;13;6;3
464010;13/03/2020;ENTREES;14;9;0
464010;13/03/2020;SORTIES;14;6;1
464010;13/03/2020;ENTREES;15;4;0
464010;13/03/2020;SORTIES;15;7;2
464010;13/03/2020;ENTREES;16;3;1
464010;13/03/2020;SORTIES;16;11;6
464010;13/03/2020;ENTREES;17;2;1
464010;13/03/2020;SORTIES;17;16;14
464010;13/03/2020;ENTREES;18;0;2
464010;13/03/2020;SORTIES;18;8;12
464010;13/03/2020;ENTREES;19;0;2
464010;13/03/2020;SORTIES;19;3;7
464010;13/03/2020;ENTREES;20;0;2
464010;13/03/2020;SORTIES;20;2;5
464010;13/03/2020;ENTREES;21;0;2
464010;13/03/2020;SORTIES;21;2;2
464010;13/03/2020;ENTREES;22;0;0
464010;13/03/2020;SORTIES;22;2;0
464010;13/03/2020;ENTREES;23;0;0
464010;13/03/2020;SORTIES;23;0;0
464010;14/03/2020;ENTREES;0;0;0
464010;14/03/2020;SORTIES;0;2;2
464010;14/03/2020;ENTREES;1;0;0
464010;14/03/2020;SORTIES;1;0;0
