CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/03/2020;460;2;0;0
464010;13/03/2020;460;3;0;0
464010;13/03/2020;460;4;0;0
464010;13/03/2020;460;5;0;0
464010;13/03/2020;460;6;0;5
464010;13/03/2020;460;7;5;18
464010;13/03/2020;460;8;18;32
464010;13/03/2020;460;9;32;36
464010;13/03/2020;460;10;39;43
464010;13/03/2020;460;11;41;43
464010;13/03/2020;460;12;37;40
464010;13/03/2020;460;13;40;37
464010;13/03/2020;460;14;43;36
464010;13/03/2020;460;15;40;34
464010;13/03/2020;460;16;32;29
464010;13/03/2020;460;17;18;16
464010;13/03/2020;460;18;10;6
464010;13/03/2020;460;19;7;1
464010;13/03/2020;460;20;5;0
464010;13/03/2020;460;21;3;0
464010;13/03/2020;460;22;1;0
464010;13/03/2020;460;23;1;0
464010;14/03/2020;460;0;0;0
464010;14/03/2020;460;1;0;0
