CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/03/2020;ENTREES;2;0;0
464002;13/03/2020;SORTIES;2;0;0
464002;13/03/2020;ENTREES;3;0;0
464002;13/03/2020;SORTIES;3;0;0
464002;13/03/2020;ENTREES;4;0;0
464002;13/03/2020;SORTIES;4;0;0
464002;13/03/2020;ENTREES;5;0;3
464002;13/03/2020;SORTIES;5;0;1
464002;13/03/2020;ENTREES;6;1;5
464002;13/03/2020;SORTIES;6;0;2
464002;13/03/2020;ENTREES;7;1;19
464002;13/03/2020;SORTIES;7;0;1
464002;13/03/2020;ENTREES;8;2;22
464002;13/03/2020;SORTIES;8;1;5
464002;13/03/2020;ENTREES;9;3;6
464002;13/03/2020;SORTIES;9;0;2
464002;13/03/2020;ENTREES;10;2;3
464002;13/03/2020;SORTIES;10;2;1
464002;13/03/2020;ENTREES;11;0;3
464002;13/03/2020;SORTIES;11;2;6
464002;13/03/2020;ENTREES;12;2;9
464002;13/03/2020;SORTIES;12;2;6
464002;13/03/2020;ENTREES;13;5;4
464002;13/03/2020;SORTIES;13;1;10
464002;13/03/2020;ENTREES;14;2;0
464002;13/03/2020;SORTIES;14;3;5
464002;13/03/2020;ENTREES;15;5;1
464002;13/03/2020;SORTIES;15;4;5
464002;13/03/2020;ENTREES;16;0;3
464002;13/03/2020;SORTIES;16;5;11
464002;13/03/2020;ENTREES;17;2;3
464002;13/03/2020;SORTIES;17;2;14
464002;13/03/2020;ENTREES;18;0;7
464002;13/03/2020;SORTIES;18;2;11
464002;13/03/2020;ENTREES;19;0;3
464002;13/03/2020;SORTIES;19;0;9
464002;13/03/2020;ENTREES;20;1;3
464002;13/03/2020;SORTIES;20;1;4
464002;13/03/2020;ENTREES;21;0;1
464002;13/03/2020;SORTIES;21;0;1
464002;13/03/2020;ENTREES;22;1;2
464002;13/03/2020;SORTIES;22;0;0
464002;13/03/2020;ENTREES;23;0;0
464002;13/03/2020;SORTIES;23;0;1
464002;14/03/2020;ENTREES;0;0;1
464002;14/03/2020;SORTIES;0;2;0
464002;14/03/2020;ENTREES;1;0;0
464002;14/03/2020;SORTIES;1;0;0
