CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/03/2020;454;2;0;2
464001;13/03/2020;454;3;0;3
464001;13/03/2020;454;4;0;6
464001;13/03/2020;454;5;0;14
464001;13/03/2020;454;6;1;22
464001;13/03/2020;454;7;14;48
464001;13/03/2020;454;8;40;100
464001;13/03/2020;454;9;67;128
464001;13/03/2020;454;10;77;136
464001;13/03/2020;454;11;87;144
464001;13/03/2020;454;12;91;141
464001;13/03/2020;454;13;92;139
464001;13/03/2020;454;14;78;139
464001;13/03/2020;454;15;77;128
464001;13/03/2020;454;16;68;111
464001;13/03/2020;454;17;54;83
464001;13/03/2020;454;18;42;60
464001;13/03/2020;454;19;32;25
464001;13/03/2020;454;20;23;12
464001;13/03/2020;454;21;17;6
464001;13/03/2020;454;22;14;0
464001;13/03/2020;454;23;11;0
464001;14/03/2020;454;0;0;2
464001;14/03/2020;454;1;0;2
