CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/03/2020;220;2;0;0
464008;13/03/2020;220;3;0;0
464008;13/03/2020;220;4;0;0
464008;13/03/2020;220;5;0;2
464008;13/03/2020;220;6;0;2
464008;13/03/2020;220;7;1;11
464008;13/03/2020;220;8;3;15
464008;13/03/2020;220;9;5;28
464008;13/03/2020;220;10;5;29
464008;13/03/2020;220;11;6;26
464008;13/03/2020;220;12;5;26
464008;13/03/2020;220;13;5;29
464008;13/03/2020;220;14;6;29
464008;13/03/2020;220;15;7;27
464008;13/03/2020;220;16;7;21
464008;13/03/2020;220;17;8;7
464008;13/03/2020;220;18;4;2
464008;13/03/2020;220;19;3;1
464008;13/03/2020;220;20;3;0
464008;13/03/2020;220;21;2;0
464008;13/03/2020;220;22;2;1
464008;13/03/2020;220;23;2;0
464008;14/03/2020;220;0;0;0
464008;14/03/2020;220;1;0;0
