CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/03/2020;600;2;0;0
464007;13/03/2020;600;3;0;0
464007;13/03/2020;600;4;0;0
464007;13/03/2020;600;5;0;0
464007;13/03/2020;600;6;0;8
464007;13/03/2020;600;7;5;50
464007;13/03/2020;600;8;13;111
464007;13/03/2020;600;9;18;133
464007;13/03/2020;600;10;24;140
464007;13/03/2020;600;11;27;142
464007;13/03/2020;600;12;28;142
464007;13/03/2020;600;13;29;140
464007;13/03/2020;600;14;31;137
464007;13/03/2020;600;15;30;135
464007;13/03/2020;600;16;25;120
464007;13/03/2020;600;17;17;85
464007;13/03/2020;600;18;9;40
464007;13/03/2020;600;19;5;13
464007;13/03/2020;600;20;4;4
464007;13/03/2020;600;21;2;0
464007;13/03/2020;600;22;1;0
464007;13/03/2020;600;23;3;0
464007;14/03/2020;600;0;0;0
464007;14/03/2020;600;1;0;0
