CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/03/2020;200;2;0;0
464005;13/03/2020;200;3;0;0
464005;13/03/2020;200;4;0;0
464005;13/03/2020;200;5;0;0
464005;13/03/2020;200;6;0;0
464005;13/03/2020;200;7;1;3
464005;13/03/2020;200;8;1;4
464005;13/03/2020;200;9;1;5
464005;13/03/2020;200;10;1;7
464005;13/03/2020;200;11;1;7
464005;13/03/2020;200;12;1;3
464005;13/03/2020;200;13;1;4
464005;13/03/2020;200;14;1;3
464005;13/03/2020;200;15;1;3
464005;13/03/2020;200;16;2;3
464005;13/03/2020;200;17;2;1
464005;13/03/2020;200;18;2;0
464005;13/03/2020;200;19;1;0
464005;13/03/2020;200;20;1;0
464005;13/03/2020;200;21;1;0
464005;13/03/2020;200;22;1;0
464005;13/03/2020;200;23;1;0
464005;14/03/2020;200;0;0;0
464005;14/03/2020;200;1;0;0
