CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/03/2020;ENTREES;2;0;0
464007;13/03/2020;SORTIES;2;0;0
464007;13/03/2020;ENTREES;3;0;0
464007;13/03/2020;SORTIES;3;0;0
464007;13/03/2020;ENTREES;4;0;0
464007;13/03/2020;SORTIES;4;0;0
464007;13/03/2020;ENTREES;5;0;0
464007;13/03/2020;SORTIES;5;0;0
464007;13/03/2020;ENTREES;6;0;8
464007;13/03/2020;SORTIES;6;0;0
464007;13/03/2020;ENTREES;7;5;44
464007;13/03/2020;SORTIES;7;0;2
464007;13/03/2020;ENTREES;8;9;62
464007;13/03/2020;SORTIES;8;1;1
464007;13/03/2020;ENTREES;9;5;24
464007;13/03/2020;SORTIES;9;0;2
464007;13/03/2020;ENTREES;10;12;9
464007;13/03/2020;SORTIES;10;6;2
464007;13/03/2020;ENTREES;11;7;9
464007;13/03/2020;SORTIES;11;4;7
464007;13/03/2020;ENTREES;12;3;13
464007;13/03/2020;SORTIES;12;2;13
464007;13/03/2020;ENTREES;13;5;5
464007;13/03/2020;SORTIES;13;4;7
464007;13/03/2020;ENTREES;14;7;4
464007;13/03/2020;SORTIES;14;5;7
464007;13/03/2020;ENTREES;15;5;6
464007;13/03/2020;SORTIES;15;6;8
464007;13/03/2020;ENTREES;16;4;5
464007;13/03/2020;SORTIES;16;9;20
464007;13/03/2020;ENTREES;17;2;1
464007;13/03/2020;SORTIES;17;10;36
464007;13/03/2020;ENTREES;18;0;1
464007;13/03/2020;SORTIES;18;8;46
464007;13/03/2020;ENTREES;19;1;0
464007;13/03/2020;SORTIES;19;5;27
464007;13/03/2020;ENTREES;20;0;3
464007;13/03/2020;SORTIES;20;1;12
464007;13/03/2020;ENTREES;21;0;0
464007;13/03/2020;SORTIES;21;2;4
464007;13/03/2020;ENTREES;22;0;0
464007;13/03/2020;SORTIES;22;1;4
464007;13/03/2020;ENTREES;23;2;1
464007;13/03/2020;SORTIES;23;0;4
464007;14/03/2020;ENTREES;0;0;0
464007;14/03/2020;SORTIES;0;0;0
464007;14/03/2020;ENTREES;1;0;0
464007;14/03/2020;SORTIES;1;0;0
