CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/03/2020;406;2;0;0
464003;13/03/2020;406;3;0;0
464003;13/03/2020;406;4;0;0
464003;13/03/2020;406;5;0;0
464003;13/03/2020;406;6;0;11
464003;13/03/2020;406;7;3;58
464003;13/03/2020;406;8;19;173
464003;13/03/2020;406;9;22;192
464003;13/03/2020;406;10;26;195
464003;13/03/2020;406;11;26;191
464003;13/03/2020;406;12;29;182
464003;13/03/2020;406;13;32;181
464003;13/03/2020;406;14;34;178
464003;13/03/2020;406;15;30;170
464003;13/03/2020;406;16;23;145
464003;13/03/2020;406;17;14;93
464003;13/03/2020;406;18;7;30
464003;13/03/2020;406;19;3;9
464003;13/03/2020;406;20;3;2
464003;13/03/2020;406;21;1;0
464003;13/03/2020;406;22;1;0
464003;13/03/2020;406;23;1;0
464003;14/03/2020;406;0;0;0
464003;14/03/2020;406;1;0;0
