CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/03/2020;107;2;0;1
464002;13/03/2020;107;3;0;1
464002;13/03/2020;107;4;0;1
464002;13/03/2020;107;5;0;3
464002;13/03/2020;107;6;0;6
464002;13/03/2020;107;7;0;24
464002;13/03/2020;107;8;1;41
464002;13/03/2020;107;9;4;45
464002;13/03/2020;107;10;4;47
464002;13/03/2020;107;11;2;44
464002;13/03/2020;107;12;2;47
464002;13/03/2020;107;13;6;41
464002;13/03/2020;107;14;5;36
464002;13/03/2020;107;15;6;32
464002;13/03/2020;107;16;1;24
464002;13/03/2020;107;17;1;13
464002;13/03/2020;107;18;0;9
464002;13/03/2020;107;19;0;3
464002;13/03/2020;107;20;0;2
464002;13/03/2020;107;21;0;2
464002;13/03/2020;107;22;0;4
464002;13/03/2020;107;23;0;3
464002;14/03/2020;107;0;0;1
464002;14/03/2020;107;1;0;1
