CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/03/2020;ENTREES;2;0;0
464001;13/03/2020;SORTIES;2;0;0
464001;13/03/2020;ENTREES;3;1;1
464001;13/03/2020;SORTIES;3;0;0
464001;13/03/2020;ENTREES;4;0;4
464001;13/03/2020;SORTIES;4;1;1
464001;13/03/2020;ENTREES;5;2;8
464001;13/03/2020;SORTIES;5;0;0
464001;13/03/2020;ENTREES;6;5;9
464001;13/03/2020;SORTIES;6;1;1
464001;13/03/2020;ENTREES;7;13;29
464001;13/03/2020;SORTIES;7;0;3
464001;13/03/2020;ENTREES;8;27;59
464001;13/03/2020;SORTIES;8;1;7
464001;13/03/2020;ENTREES;9;27;31
464001;13/03/2020;SORTIES;9;0;3
464001;13/03/2020;ENTREES;10;11;12
464001;13/03/2020;SORTIES;10;1;4
464001;13/03/2020;ENTREES;11;15;14
464001;13/03/2020;SORTIES;11;5;6
464001;13/03/2020;ENTREES;12;10;14
464001;13/03/2020;SORTIES;12;6;17
464001;13/03/2020;ENTREES;13;10;12
464001;13/03/2020;SORTIES;13;9;14
464001;13/03/2020;ENTREES;14;5;6
464001;13/03/2020;SORTIES;14;19;6
464001;13/03/2020;ENTREES;15;6;3
464001;13/03/2020;SORTIES;15;7;14
464001;13/03/2020;ENTREES;16;6;5
464001;13/03/2020;SORTIES;16;15;22
464001;13/03/2020;ENTREES;17;8;3
464001;13/03/2020;SORTIES;17;22;31
464001;13/03/2020;ENTREES;18;4;5
464001;13/03/2020;SORTIES;18;16;28
464001;13/03/2020;ENTREES;19;10;6
464001;13/03/2020;SORTIES;19;20;41
464001;13/03/2020;ENTREES;20;1;1
464001;13/03/2020;SORTIES;20;10;14
464001;13/03/2020;ENTREES;21;0;2
464001;13/03/2020;SORTIES;21;6;8
464001;13/03/2020;ENTREES;22;0;0
464001;13/03/2020;SORTIES;22;3;6
464001;13/03/2020;ENTREES;23;0;2
464001;13/03/2020;SORTIES;23;3;4
464001;14/03/2020;ENTREES;0;0;2
464001;14/03/2020;SORTIES;0;4;0
464001;14/03/2020;ENTREES;1;0;0
464001;14/03/2020;SORTIES;1;1;0
