CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/01/2019;460;2;0;0
464010;18/01/2019;460;3;0;0
464010;18/01/2019;460;4;0;1
464010;18/01/2019;460;5;1;2
464010;18/01/2019;460;6;2;10
464010;18/01/2019;460;7;10;37
464010;18/01/2019;460;8;25;58
464010;18/01/2019;460;9;56;65
464010;18/01/2019;460;10;94;68
464010;18/01/2019;460;11;113;73
464010;18/01/2019;460;12;120;74
464010;18/01/2019;460;13;136;75
464010;18/01/2019;460;14;147;72
464010;18/01/2019;460;15;141;71
464010;18/01/2019;460;16;126;66
464010;18/01/2019;460;17;116;64
464010;18/01/2019;460;18;109;62
464010;18/01/2019;460;19;104;62
464010;18/01/2019;460;20;101;59
464010;18/01/2019;460;21;99;57
464010;18/01/2019;460;22;99;57
464010;18/01/2019;460;23;97;57
464010;19/01/2019;460;0;0;0
464010;19/01/2019;460;1;0;0
