CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/01/2019;92;2;0;0
464004;18/01/2019;92;3;0;0
464004;18/01/2019;92;4;0;0
464004;18/01/2019;92;5;0;0
464004;18/01/2019;92;6;0;1
464004;18/01/2019;92;7;0;13
464004;18/01/2019;92;8;7;44
464004;18/01/2019;92;9;10;58
464004;18/01/2019;92;10;14;57
464004;18/01/2019;92;11;14;55
464004;18/01/2019;92;12;17;49
464004;18/01/2019;92;13;19;52
464004;18/01/2019;92;14;21;54
464004;18/01/2019;92;15;19;51
464004;18/01/2019;92;16;12;45
464004;18/01/2019;92;17;5;30
464004;18/01/2019;92;18;5;12
464004;18/01/2019;92;19;3;9
464004;18/01/2019;92;20;1;5
464004;18/01/2019;92;21;1;4
464004;18/01/2019;92;22;0;1
464004;18/01/2019;92;23;0;1
464004;19/01/2019;92;0;0;0
464004;19/01/2019;92;1;0;0
