CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/01/2019;ENTREES;2;0;0
464010;18/01/2019;SORTIES;2;0;0
464010;18/01/2019;ENTREES;3;0;0
464010;18/01/2019;SORTIES;3;0;0
464010;18/01/2019;ENTREES;4;0;1
464010;18/01/2019;SORTIES;4;0;0
464010;18/01/2019;ENTREES;5;1;1
464010;18/01/2019;SORTIES;5;0;0
464010;18/01/2019;ENTREES;6;1;8
464010;18/01/2019;SORTIES;6;0;0
464010;18/01/2019;ENTREES;7;9;27
464010;18/01/2019;SORTIES;7;1;0
464010;18/01/2019;ENTREES;8;15;23
464010;18/01/2019;SORTIES;8;0;2
464010;18/01/2019;ENTREES;9;32;8
464010;18/01/2019;SORTIES;9;1;1
464010;18/01/2019;ENTREES;10;42;3
464010;18/01/2019;SORTIES;10;4;0
464010;18/01/2019;ENTREES;11;25;5
464010;18/01/2019;SORTIES;11;6;0
464010;18/01/2019;ENTREES;12;11;3
464010;18/01/2019;SORTIES;12;4;2
464010;18/01/2019;ENTREES;13;21;4
464010;18/01/2019;SORTIES;13;5;3
464010;18/01/2019;ENTREES;14;23;0
464010;18/01/2019;SORTIES;14;12;3
464010;18/01/2019;ENTREES;15;10;1
464010;18/01/2019;SORTIES;15;16;2
464010;18/01/2019;ENTREES;16;6;0
464010;18/01/2019;SORTIES;16;21;5
464010;18/01/2019;ENTREES;17;6;1
464010;18/01/2019;SORTIES;17;16;3
464010;18/01/2019;ENTREES;18;4;3
464010;18/01/2019;SORTIES;18;11;5
464010;18/01/2019;ENTREES;19;5;4
464010;18/01/2019;SORTIES;19;10;4
464010;18/01/2019;ENTREES;20;0;1
464010;18/01/2019;SORTIES;20;3;4
464010;18/01/2019;ENTREES;21;0;1
464010;18/01/2019;SORTIES;21;2;3
464010;18/01/2019;ENTREES;22;0;1
464010;18/01/2019;SORTIES;22;0;1
464010;18/01/2019;ENTREES;23;0;0
464010;18/01/2019;SORTIES;23;2;0
464010;19/01/2019;ENTREES;0;0;0
464010;19/01/2019;SORTIES;0;0;0
464010;19/01/2019;ENTREES;1;0;0
464010;19/01/2019;SORTIES;1;0;0
