CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/01/2019;ENTREES;2;0;0
464009;18/01/2019;SORTIES;2;0;0
464009;18/01/2019;ENTREES;3;0;0
464009;18/01/2019;SORTIES;3;0;0
464009;18/01/2019;ENTREES;4;0;0
464009;18/01/2019;SORTIES;4;0;1
464009;18/01/2019;ENTREES;5;0;2
464009;18/01/2019;SORTIES;5;0;0
464009;18/01/2019;ENTREES;6;2;12
464009;18/01/2019;SORTIES;6;0;0
464009;18/01/2019;ENTREES;7;18;68
464009;18/01/2019;SORTIES;7;0;0
464009;18/01/2019;ENTREES;8;14;51
464009;18/01/2019;SORTIES;8;0;3
464009;18/01/2019;ENTREES;9;16;3
464009;18/01/2019;SORTIES;9;3;1
464009;18/01/2019;ENTREES;10;16;5
464009;18/01/2019;SORTIES;10;5;0
464009;18/01/2019;ENTREES;11;16;3
464009;18/01/2019;SORTIES;11;4;3
464009;18/01/2019;ENTREES;12;7;10
464009;18/01/2019;SORTIES;12;4;18
464009;18/01/2019;ENTREES;13;19;5
464009;18/01/2019;SORTIES;13;12;6
464009;18/01/2019;ENTREES;14;14;3
464009;18/01/2019;SORTIES;14;8;5
464009;18/01/2019;ENTREES;15;13;1
464009;18/01/2019;SORTIES;15;18;11
464009;18/01/2019;ENTREES;16;7;1
464009;18/01/2019;SORTIES;16;27;30
464009;18/01/2019;ENTREES;17;4;1
464009;18/01/2019;SORTIES;17;29;43
464009;18/01/2019;ENTREES;18;1;2
464009;18/01/2019;SORTIES;18;15;20
464009;18/01/2019;ENTREES;19;0;0
464009;18/01/2019;SORTIES;19;10;13
464009;18/01/2019;ENTREES;20;1;0
464009;18/01/2019;SORTIES;20;4;8
464009;18/01/2019;ENTREES;21;0;1
464009;18/01/2019;SORTIES;21;2;4
464009;18/01/2019;ENTREES;22;0;0
464009;18/01/2019;SORTIES;22;2;2
464009;18/01/2019;ENTREES;23;0;0
464009;18/01/2019;SORTIES;23;2;0
464009;19/01/2019;ENTREES;0;0;0
464009;19/01/2019;SORTIES;0;2;1
464009;19/01/2019;ENTREES;1;0;0
464009;19/01/2019;SORTIES;1;0;0
