CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/01/2019;340;2;0;0
464009;18/01/2019;340;3;0;0
464009;18/01/2019;340;4;0;0
464009;18/01/2019;340;5;0;0
464009;18/01/2019;340;6;0;12
464009;18/01/2019;340;7;18;80
464009;18/01/2019;340;8;32;128
464009;18/01/2019;340;9;45;130
464009;18/01/2019;340;10;56;135
464009;18/01/2019;340;11;68;135
464009;18/01/2019;340;12;71;127
464009;18/01/2019;340;13;78;126
464009;18/01/2019;340;14;84;124
464009;18/01/2019;340;15;79;114
464009;18/01/2019;340;16;59;85
464009;18/01/2019;340;17;34;43
464009;18/01/2019;340;18;20;25
464009;18/01/2019;340;19;10;12
464009;18/01/2019;340;20;7;4
464009;18/01/2019;340;21;5;1
464009;18/01/2019;340;22;3;0
464009;18/01/2019;340;23;1;0
464009;19/01/2019;340;0;0;0
464009;19/01/2019;340;1;0;0
