CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/01/2019;ENTREES;2;0;0
464003;18/01/2019;SORTIES;2;0;0
464003;18/01/2019;ENTREES;3;0;0
464003;18/01/2019;SORTIES;3;0;0
464003;18/01/2019;ENTREES;4;0;0
464003;18/01/2019;SORTIES;4;0;0
464003;18/01/2019;ENTREES;5;1;0
464003;18/01/2019;SORTIES;5;0;0
464003;18/01/2019;ENTREES;6;2;7
464003;18/01/2019;SORTIES;6;0;0
464003;18/01/2019;ENTREES;7;8;63
464003;18/01/2019;SORTIES;7;1;0
464003;18/01/2019;ENTREES;8;64;137
464003;18/01/2019;SORTIES;8;4;1
464003;18/01/2019;ENTREES;9;26;26
464003;18/01/2019;SORTIES;9;0;1
464003;18/01/2019;ENTREES;10;8;6
464003;18/01/2019;SORTIES;10;6;2
464003;18/01/2019;ENTREES;11;9;5
464003;18/01/2019;SORTIES;11;8;16
464003;18/01/2019;ENTREES;12;2;3
464003;18/01/2019;SORTIES;12;7;29
464003;18/01/2019;ENTREES;13;8;16
464003;18/01/2019;SORTIES;13;13;2
464003;18/01/2019;ENTREES;14;7;3
464003;18/01/2019;SORTIES;14;8;3
464003;18/01/2019;ENTREES;15;3;1
464003;18/01/2019;SORTIES;15;16;4
464003;18/01/2019;ENTREES;16;1;1
464003;18/01/2019;SORTIES;16;21;45
464003;18/01/2019;ENTREES;17;3;3
464003;18/01/2019;SORTIES;17;30;77
464003;18/01/2019;ENTREES;18;5;1
464003;18/01/2019;SORTIES;18;10;61
464003;18/01/2019;ENTREES;19;8;1
464003;18/01/2019;SORTIES;19;10;20
464003;18/01/2019;ENTREES;20;3;1
464003;18/01/2019;SORTIES;20;5;5
464003;18/01/2019;ENTREES;21;0;0
464003;18/01/2019;SORTIES;21;0;2
464003;18/01/2019;ENTREES;22;0;0
464003;18/01/2019;SORTIES;22;12;3
464003;18/01/2019;ENTREES;23;0;1
464003;18/01/2019;SORTIES;23;5;2
464003;19/01/2019;ENTREES;0;0;0
464003;19/01/2019;SORTIES;0;0;2
464003;19/01/2019;ENTREES;1;0;0
464003;19/01/2019;SORTIES;1;0;0
