CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/01/2019;107;2;0;0
464002;18/01/2019;107;3;0;0
464002;18/01/2019;107;4;0;0
464002;18/01/2019;107;5;0;0
464002;18/01/2019;107;6;0;0
464002;18/01/2019;107;7;2;11
464002;18/01/2019;107;8;7;21
464002;18/01/2019;107;9;11;25
464002;18/01/2019;107;10;12;28
464002;18/01/2019;107;11;13;28
464002;18/01/2019;107;12;15;30
464002;18/01/2019;107;13;18;30
464002;18/01/2019;107;14;19;30
464002;18/01/2019;107;15;20;31
464002;18/01/2019;107;16;21;31
464002;18/01/2019;107;17;21;31
464002;18/01/2019;107;18;21;31
464002;18/01/2019;107;19;21;31
464002;18/01/2019;107;20;21;32
464002;18/01/2019;107;21;21;32
464002;18/01/2019;107;22;21;32
464002;18/01/2019;107;23;21;33
464002;19/01/2019;107;0;0;0
464002;19/01/2019;107;1;0;0
