CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/01/2019;220;2;0;0
464008;18/01/2019;220;3;0;0
464008;18/01/2019;220;4;0;1
464008;18/01/2019;220;5;0;3
464008;18/01/2019;220;6;1;4
464008;18/01/2019;220;7;2;14
464008;18/01/2019;220;8;4;28
464008;18/01/2019;220;9;6;39
464008;18/01/2019;220;10;11;38
464008;18/01/2019;220;11;11;40
464008;18/01/2019;220;12;10;37
464008;18/01/2019;220;13;13;39
464008;18/01/2019;220;14;12;41
464008;18/01/2019;220;15;11;36
464008;18/01/2019;220;16;9;26
464008;18/01/2019;220;17;6;14
464008;18/01/2019;220;18;5;6
464008;18/01/2019;220;19;4;5
464008;18/01/2019;220;20;5;2
464008;18/01/2019;220;21;4;0
464008;18/01/2019;220;22;4;0
464008;18/01/2019;220;23;3;0
464008;19/01/2019;220;0;0;0
464008;19/01/2019;220;1;0;0
