CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/01/2019;600;2;0;0
464007;18/01/2019;600;3;0;0
464007;18/01/2019;600;4;1;0
464007;18/01/2019;600;5;2;0
464007;18/01/2019;600;6;5;18
464007;18/01/2019;600;7;12;64
464007;18/01/2019;600;8;30;125
464007;18/01/2019;600;9;46;150
464007;18/01/2019;600;10;60;159
464007;18/01/2019;600;11;70;171
464007;18/01/2019;600;12;80;184
464007;18/01/2019;600;13;88;199
464007;18/01/2019;600;14;107;206
464007;18/01/2019;600;15;115;212
464007;18/01/2019;600;16;124;219
464007;18/01/2019;600;17;128;218
464007;18/01/2019;600;18;131;219
464007;18/01/2019;600;19;132;221
464007;18/01/2019;600;20;132;223
464007;18/01/2019;600;21;132;223
464007;18/01/2019;600;22;132;223
464007;18/01/2019;600;23;133;224
464007;19/01/2019;600;0;0;0
464007;19/01/2019;600;1;0;0
