CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/01/2019;ENTREES;2;0;0
464007;18/01/2019;SORTIES;2;0;0
464007;18/01/2019;ENTREES;3;0;0
464007;18/01/2019;SORTIES;3;0;0
464007;18/01/2019;ENTREES;4;1;0
464007;18/01/2019;SORTIES;4;0;0
464007;18/01/2019;ENTREES;5;1;0
464007;18/01/2019;SORTIES;5;0;0
464007;18/01/2019;ENTREES;6;3;18
464007;18/01/2019;SORTIES;6;0;0
464007;18/01/2019;ENTREES;7;7;46
464007;18/01/2019;SORTIES;7;0;0
464007;18/01/2019;ENTREES;8;18;61
464007;18/01/2019;SORTIES;8;0;0
464007;18/01/2019;ENTREES;9;16;25
464007;18/01/2019;SORTIES;9;0;0
464007;18/01/2019;ENTREES;10;14;9
464007;18/01/2019;SORTIES;10;0;0
464007;18/01/2019;ENTREES;11;11;13
464007;18/01/2019;SORTIES;11;1;1
464007;18/01/2019;ENTREES;12;12;13
464007;18/01/2019;SORTIES;12;2;0
464007;18/01/2019;ENTREES;13;10;16
464007;18/01/2019;SORTIES;13;2;1
464007;18/01/2019;ENTREES;14;21;7
464007;18/01/2019;SORTIES;14;2;0
464007;18/01/2019;ENTREES;15;9;7
464007;18/01/2019;SORTIES;15;1;1
464007;18/01/2019;ENTREES;16;9;7
464007;18/01/2019;SORTIES;16;0;0
464007;18/01/2019;ENTREES;17;4;1
464007;18/01/2019;SORTIES;17;0;2
464007;18/01/2019;ENTREES;18;3;3
464007;18/01/2019;SORTIES;18;0;2
464007;18/01/2019;ENTREES;19;1;3
464007;18/01/2019;SORTIES;19;0;1
464007;18/01/2019;ENTREES;20;0;2
464007;18/01/2019;SORTIES;20;0;0
464007;18/01/2019;ENTREES;21;0;0
464007;18/01/2019;SORTIES;21;0;0
464007;18/01/2019;ENTREES;22;0;0
464007;18/01/2019;SORTIES;22;0;0
464007;18/01/2019;ENTREES;23;1;1
464007;18/01/2019;SORTIES;23;0;0
464007;19/01/2019;ENTREES;0;0;0
464007;19/01/2019;SORTIES;0;0;0
464007;19/01/2019;ENTREES;1;0;0
464007;19/01/2019;SORTIES;1;0;0
