CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/01/2019;ENTREES;2;0;0
464001;18/01/2019;SORTIES;2;1;1
464001;18/01/2019;ENTREES;3;0;3
464001;18/01/2019;SORTIES;3;0;0
464001;18/01/2019;ENTREES;4;1;1
464001;18/01/2019;SORTIES;4;0;0
464001;18/01/2019;ENTREES;5;1;3
464001;18/01/2019;SORTIES;5;0;0
464001;18/01/2019;ENTREES;6;9;12
464001;18/01/2019;SORTIES;6;0;1
464001;18/01/2019;ENTREES;7;22;37
464001;18/01/2019;SORTIES;7;0;2
464001;18/01/2019;ENTREES;8;35;68
464001;18/01/2019;SORTIES;8;1;5
464001;18/01/2019;ENTREES;9;49;32
464001;18/01/2019;SORTIES;9;4;2
464001;18/01/2019;ENTREES;10;26;12
464001;18/01/2019;SORTIES;10;5;2
464001;18/01/2019;ENTREES;11;33;21
464001;18/01/2019;SORTIES;11;8;7
464001;18/01/2019;ENTREES;12;18;21
464001;18/01/2019;SORTIES;12;12;21
464001;18/01/2019;ENTREES;13;24;8
464001;18/01/2019;SORTIES;13;14;5
464001;18/01/2019;ENTREES;14;21;5
464001;18/01/2019;SORTIES;14;29;10
464001;18/01/2019;ENTREES;15;20;8
464001;18/01/2019;SORTIES;15;30;16
464001;18/01/2019;ENTREES;16;16;5
464001;18/01/2019;SORTIES;16;30;27
464001;18/01/2019;ENTREES;17;21;6
464001;18/01/2019;SORTIES;17;45;36
464001;18/01/2019;ENTREES;18;9;8
464001;18/01/2019;SORTIES;18;44;44
464001;18/01/2019;ENTREES;19;8;1
464001;18/01/2019;SORTIES;19;30;38
464001;18/01/2019;ENTREES;20;5;1
464001;18/01/2019;SORTIES;20;15;19
464001;18/01/2019;ENTREES;21;1;1
464001;18/01/2019;SORTIES;21;15;9
464001;18/01/2019;ENTREES;22;1;1
464001;18/01/2019;SORTIES;22;12;7
464001;18/01/2019;ENTREES;23;0;3
464001;18/01/2019;SORTIES;23;11;4
464001;19/01/2019;ENTREES;0;0;0
464001;19/01/2019;SORTIES;0;3;1
464001;19/01/2019;ENTREES;1;1;0
464001;19/01/2019;SORTIES;1;1;0
