CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/01/2019;454;2;0;0
464001;18/01/2019;454;3;0;1
464001;18/01/2019;454;4;0;2
464001;18/01/2019;454;5;0;5
464001;18/01/2019;454;6;7;16
464001;18/01/2019;454;7;29;51
464001;18/01/2019;454;8;63;114
464001;18/01/2019;454;9;108;144
464001;18/01/2019;454;10;129;154
464001;18/01/2019;454;11;154;168
464001;18/01/2019;454;12;160;168
464001;18/01/2019;454;13;170;171
464001;18/01/2019;454;14;162;166
464001;18/01/2019;454;15;152;158
464001;18/01/2019;454;16;138;136
464001;18/01/2019;454;17;114;106
464001;18/01/2019;454;18;79;70
464001;18/01/2019;454;19;57;33
464001;18/01/2019;454;20;47;15
464001;18/01/2019;454;21;33;7
464001;18/01/2019;454;22;22;1
464001;18/01/2019;454;23;11;0
464001;19/01/2019;454;0;0;0
464001;19/01/2019;454;1;0;0
