CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/01/2019;200;2;0;0
464005;18/01/2019;200;3;0;0
464005;18/01/2019;200;4;0;0
464005;18/01/2019;200;5;0;0
464005;18/01/2019;200;6;1;1
464005;18/01/2019;200;7;2;6
464005;18/01/2019;200;8;2;14
464005;18/01/2019;200;9;3;17
464005;18/01/2019;200;10;3;20
464005;18/01/2019;200;11;2;23
464005;18/01/2019;200;12;4;24
464005;18/01/2019;200;13;5;23
464005;18/01/2019;200;14;7;22
464005;18/01/2019;200;15;8;20
464005;18/01/2019;200;16;4;18
464005;18/01/2019;200;17;2;12
464005;18/01/2019;200;18;3;9
464005;18/01/2019;200;19;1;6
464005;18/01/2019;200;20;1;2
464005;18/01/2019;200;21;1;2
464005;18/01/2019;200;22;1;2
464005;18/01/2019;200;23;0;1
464005;19/01/2019;200;0;0;0
464005;19/01/2019;200;1;0;0
