CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/01/2019;406;2;0;0
464003;18/01/2019;406;3;0;0
464003;18/01/2019;406;4;0;0
464003;18/01/2019;406;5;1;0
464003;18/01/2019;406;6;3;5
464003;18/01/2019;406;7;10;68
464003;18/01/2019;406;8;70;204
464003;18/01/2019;406;9;96;229
464003;18/01/2019;406;10;98;233
464003;18/01/2019;406;11;99;222
464003;18/01/2019;406;12;94;196
464003;18/01/2019;406;13;89;210
464003;18/01/2019;406;14;88;210
464003;18/01/2019;406;15;75;207
464003;18/01/2019;406;16;55;163
464003;18/01/2019;406;17;28;89
464003;18/01/2019;406;18;23;29
464003;18/01/2019;406;19;21;10
464003;18/01/2019;406;20;19;6
464003;18/01/2019;406;21;19;4
464003;18/01/2019;406;22;7;1
464003;18/01/2019;406;23;2;0
464003;19/01/2019;406;0;0;0
464003;19/01/2019;406;1;0;0
