CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/04/2021;406;2;0;0
464003;01/04/2021;406;3;0;0
464003;01/04/2021;406;4;0;0
464003;01/04/2021;406;5;0;2
464003;01/04/2021;406;6;1;6
464003;01/04/2021;406;7;1;15
464003;01/04/2021;406;8;9;31
464003;01/04/2021;406;9;13;38
464003;01/04/2021;406;10;14;39
464003;01/04/2021;406;11;15;41
464003;01/04/2021;406;12;10;34
464003;01/04/2021;406;13;11;39
464003;01/04/2021;406;14;13;37
464003;01/04/2021;406;15;13;34
464003;01/04/2021;406;16;7;25
464003;01/04/2021;406;17;4;14
464003;01/04/2021;406;18;1;5
464003;01/04/2021;406;19;1;0
464003;01/04/2021;406;20;1;0
464003;01/04/2021;406;21;1;0
464003;01/04/2021;406;22;1;0
464003;01/04/2021;406;23;1;0
464003;02/04/2021;406;0;0;0
464003;02/04/2021;406;1;0;0
