CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;01/04/2021;;01/04/2021 07:11;0;;01/04/2021 11:41;AB;464005
464005;01/04/2021;;01/04/2021 09:08;1;;01/04/2021 12:53;AB;464005
464005;01/04/2021;;01/04/2021 08:19;2;;01/04/2021 13:16;AB;464005
464005;01/04/2021;;31/03/2021 11:55;3;;01/04/2021 13:59;AB;464005
464005;01/04/2021;;01/04/2021 12:37;4;;01/04/2021 14:12;AB;464005
464005;01/04/2021;;01/04/2021 10:17;5;;01/04/2021 14:56;HO;464005
464005;01/04/2021;;01/04/2021 11:13;6;;01/04/2021 15:32;HO;464005
464005;01/04/2021;;01/04/2021 10:51;7;;01/04/2021 15:43;HO;464005
464005;01/04/2021;;01/04/2021 06:30;8;;01/04/2021 16:31;AB;464005
464005;01/04/2021;;01/04/2021 07:06;9;;01/04/2021 17:20;AB;464005
464005;01/04/2021;;01/04/2021 14:44;10;;01/04/2021 17:42;HO;464005
464005;01/04/2021;;01/04/2021 08:20;11;;01/04/2021 17:45;AB;464005
464005;01/04/2021;;01/04/2021 16:59;12;;01/04/2021 18:09;HO;464005
464005;01/04/2021;;01/04/2021 12:57;13;;01/04/2021 18:33;AB;464005
464005;01/04/2021;;01/04/2021 07:57;14;;01/04/2021 18:49;AB;464005
464005;01/04/2021;;29/03/2021 09:47;15;;01/04/2021 19:20;AB;464005
464005;01/04/2021;;01/04/2021 10:30;16;;01/04/2021 19:36;AB;464005
