CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/04/2021;324;2;0;0
464011;01/04/2021;324;3;0;0
464011;01/04/2021;324;4;0;0
464011;01/04/2021;324;5;0;1
464011;01/04/2021;324;6;0;8
464011;01/04/2021;324;7;5;14
464011;01/04/2021;324;8;5;16
464011;01/04/2021;324;9;6;19
464011;01/04/2021;324;10;6;19
464011;01/04/2021;324;11;9;21
464011;01/04/2021;324;12;9;18
464011;01/04/2021;324;13;9;18
464011;01/04/2021;324;14;10;13
464011;01/04/2021;324;15;8;10
464011;01/04/2021;324;16;8;8
464011;01/04/2021;324;17;7;4
464011;01/04/2021;324;18;6;1
464011;01/04/2021;324;19;3;0
464011;01/04/2021;324;20;3;0
464011;01/04/2021;324;21;2;0
464011;01/04/2021;324;22;2;0
464011;01/04/2021;324;23;2;0
464011;02/04/2021;324;0;0;0
464011;02/04/2021;324;1;0;0
