CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/04/2021;92;2;0;0
464004;01/04/2021;92;3;0;0
464004;01/04/2021;92;4;0;0
464004;01/04/2021;92;5;0;0
464004;01/04/2021;92;6;0;0
464004;01/04/2021;92;7;0;2
464004;01/04/2021;92;8;3;3
464004;01/04/2021;92;9;2;9
464004;01/04/2021;92;10;4;7
464004;01/04/2021;92;11;4;6
464004;01/04/2021;92;12;5;7
464004;01/04/2021;92;13;6;5
464004;01/04/2021;92;14;7;3
464004;01/04/2021;92;15;6;3
464004;01/04/2021;92;16;6;3
464004;01/04/2021;92;17;4;3
464004;01/04/2021;92;18;1;2
464004;01/04/2021;92;19;0;1
464004;01/04/2021;92;20;0;1
464004;01/04/2021;92;21;0;0
464004;01/04/2021;92;22;0;0
464004;01/04/2021;92;23;0;0
464004;02/04/2021;92;0;0;0
464004;02/04/2021;92;1;0;0
