CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;01/04/2021;;28/03/2021 15:32;0;;01/04/2021 07:03;AB;464008
464008;01/04/2021;;26/03/2021 16:05;1;;01/04/2021 08:09;AB;464008
464008;01/04/2021;;01/04/2021 06:18;2;;01/04/2021 10:05;AB;464008
464008;01/04/2021;;01/04/2021 08:25;3;;01/04/2021 10:18;HO;464008
464008;01/04/2021;;01/04/2021 09:07;4;;01/04/2021 11:03;HO;464008
464008;01/04/2021;;01/04/2021 09:54;5;;01/04/2021 11:12;HO;464008
464008;01/04/2021;;01/04/2021 07:18;6;;01/04/2021 12:17;AB;464008
464008;01/04/2021;;01/04/2021 11:11;7;;01/04/2021 12:19;AB;464008
464008;01/04/2021;;01/04/2021 09:06;8;;01/04/2021 12:29;AB;464008
464008;01/04/2021;;01/04/2021 11:30;9;;01/04/2021 12:31;AB;464008
464008;01/04/2021;;01/04/2021 03:36;10;;01/04/2021 12:41;AB;464008
464008;01/04/2021;;01/04/2021 12:52;11;;01/04/2021 13:05;AB;464008
464008;01/04/2021;;01/04/2021 06:48;12;;01/04/2021 13:56;AB;464008
464008;01/04/2021;;01/04/2021 05:51;13;;01/04/2021 14:45;AB;464008
464008;01/04/2021;;01/04/2021 11:10;14;;01/04/2021 15:09;HO;464008
464008;01/04/2021;;01/04/2021 14:42;15;;01/04/2021 15:16;AB;464008
464008;01/04/2021;;01/04/2021 13:36;16;;01/04/2021 15:29;HO;464008
464008;01/04/2021;;01/04/2021 11:33;17;;01/04/2021 15:55;HO;464008
464008;01/04/2021;;01/04/2021 10:31;18;;01/04/2021 15:59;HO;464008
464008;01/04/2021;;01/04/2021 14:00;19;;01/04/2021 16:20;HO;464008
464008;01/04/2021;;01/04/2021 09:53;20;;01/04/2021 16:21;AB;464008
464008;01/04/2021;;01/04/2021 12:28;21;;01/04/2021 16:22;HO;464008
464008;01/04/2021;;01/04/2021 11:06;22;;01/04/2021 17:12;AB;464008
464008;01/04/2021;;01/04/2021 12:12;23;;01/04/2021 17:13;HO;464008
464008;01/04/2021;;01/04/2021 12:11;24;;01/04/2021 17:22;AB;464008
464008;01/04/2021;;01/04/2021 14:22;25;;01/04/2021 18:09;AB;464008
464008;01/04/2021;;01/04/2021 09:17;26;;01/04/2021 18:28;AB;464008
464008;01/04/2021;;01/04/2021 08:42;27;;01/04/2021 18:44;AB;464008
464008;01/04/2021;;01/04/2021 08:36;28;;01/04/2021 19:01;HO;464008
464008;01/04/2021;;31/03/2021 10:08;29;;01/04/2021 19:25;AB;464008
464008;01/04/2021;;01/04/2021 10:08;30;;01/04/2021 19:25;AB;464008
464008;01/04/2021;;01/04/2021 09:28;31;;01/04/2021 19:26;HO;464008
464008;01/04/2021;;01/04/2021 10:54;32;;01/04/2021 19:37;AB;464008
464008;01/04/2021;;01/04/2021 19:55;33;;01/04/2021 19:56;HO;464008
464008;01/04/2021;;01/04/2021 12:12;34;;01/04/2021 21:49;AB;464008
