CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/04/2021;454;2;0;0
464001;01/04/2021;454;3;0;1
464001;01/04/2021;454;4;0;6
464001;01/04/2021;454;5;3;14
464001;01/04/2021;454;6;11;18
464001;01/04/2021;454;7;28;26
464001;01/04/2021;454;8;57;47
464001;01/04/2021;454;9;88;62
464001;01/04/2021;454;10;101;74
464001;01/04/2021;454;11;106;76
464001;01/04/2021;454;12;114;74
464001;01/04/2021;454;13;111;76
464001;01/04/2021;454;14;111;71
464001;01/04/2021;454;15;108;68
464001;01/04/2021;454;16;91;62
464001;01/04/2021;454;17;68;39
464001;01/04/2021;454;18;32;25
464001;01/04/2021;454;19;14;6
464001;01/04/2021;454;20;11;3
464001;01/04/2021;454;21;9;0
464001;01/04/2021;454;22;7;0
464001;01/04/2021;454;23;7;0
464001;02/04/2021;454;0;0;0
464001;02/04/2021;454;1;0;0
