CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/04/2021;600;2;0;0
464007;01/04/2021;600;3;0;0
464007;01/04/2021;600;4;0;0
464007;01/04/2021;600;5;0;2
464007;01/04/2021;600;6;1;6
464007;01/04/2021;600;7;10;24
464007;01/04/2021;600;8;23;43
464007;01/04/2021;600;9;31;62
464007;01/04/2021;600;10;37;60
464007;01/04/2021;600;11;36;62
464007;01/04/2021;600;12;32;59
464007;01/04/2021;600;13;37;64
464007;01/04/2021;600;14;42;67
464007;01/04/2021;600;15;34;64
464007;01/04/2021;600;16;26;58
464007;01/04/2021;600;17;16;36
464007;01/04/2021;600;18;8;18
464007;01/04/2021;600;19;2;3
464007;01/04/2021;600;20;2;0
464007;01/04/2021;600;21;2;0
464007;01/04/2021;600;22;2;0
464007;01/04/2021;600;23;2;0
464007;02/04/2021;600;0;0;0
464007;02/04/2021;600;1;0;0
