CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/04/2021;;31/03/2021 14:45;0;;01/04/2021 05:42;AB;464004
464004;01/04/2021;;31/03/2021 18:33;1;;01/04/2021 08:11;AB;464004
464004;01/04/2021;;01/04/2021 08:45;2;;01/04/2021 09:06;HO;464004
464004;01/04/2021;;01/04/2021 09:42;3;;01/04/2021 10:23;AB;464004
464004;01/04/2021;;29/03/2021 11:25;4;;01/04/2021 10:43;AB;464004
464004;01/04/2021;;01/04/2021 09:10;5;;01/04/2021 11:53;AB;464004
464004;01/04/2021;;01/04/2021 10:49;6;;01/04/2021 12:19;HO;464004
464004;01/04/2021;;01/04/2021 09:33;7;;01/04/2021 12:52;AB;464004
464004;01/04/2021;;01/04/2021 13:48;8;;01/04/2021 13:48;AB;464004
464004;01/04/2021;;01/04/2021 06:53;9;;01/04/2021 13:58;AB;464004
464004;01/04/2021;;28/03/2021 17:48;10;;01/04/2021 14:02;AB;464004
464004;01/04/2021;;01/04/2021 09:57;11;;01/04/2021 14:26;AB;464004
464004;01/04/2021;;01/04/2021 14:25;12;;01/04/2021 14:31;HO;464004
464004;01/04/2021;;01/04/2021 12:46;13;;01/04/2021 14:53;AB;464004
464004;01/04/2021;;01/04/2021 13:35;14;;01/04/2021 14:54;HO;464004
464004;01/04/2021;;31/03/2021 18:09;15;;01/04/2021 15:12;AB;464004
464004;01/04/2021;;01/04/2021 14:50;16;;01/04/2021 15:26;HO;464004
464004;01/04/2021;;01/04/2021 12:25;17;;01/04/2021 15:43;HO;464004
464004;01/04/2021;;01/04/2021 14:07;18;;01/04/2021 15:46;HO;464004
464004;01/04/2021;;01/04/2021 12:22;19;;01/04/2021 17:15;HO;464004
464004;01/04/2021;;01/04/2021 15:17;20;;01/04/2021 17:27;HO;464004
464004;01/04/2021;;01/04/2021 08:50;21;;01/04/2021 17:27;AB;464004
464004;01/04/2021;;01/04/2021 09:50;22;;01/04/2021 17:29;AB;464004
464004;01/04/2021;;30/03/2021 17:13;23;;01/04/2021 18:22;HO;464004
464004;01/04/2021;;01/04/2021 10:20;24;;01/04/2021 18:24;HO;464004
464004;01/04/2021;;01/04/2021 08:51;25;;01/04/2021 18:26;HO;464004
464004;01/04/2021;;01/04/2021 17:41;26;;01/04/2021 18:28;AB;464004
464004;01/04/2021;;01/04/2021 07:55;27;;01/04/2021 18:55;AB;464004
464004;01/04/2021;;01/04/2021 15:00;28;;01/04/2021 19:04;HO;464004
464004;01/04/2021;;01/04/2021 08:28;29;;01/04/2021 19:17;HO;464004
464004;01/04/2021;;01/04/2021 08:51;30;;01/04/2021 19:26;AB;464004
464004;01/04/2021;;01/04/2021 09:23;31;;01/04/2021 19:49;AB;464004
464004;01/04/2021;;01/04/2021 12:57;32;;01/04/2021 21:16;AB;464004
