CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/04/2021;220;2;0;0
464008;01/04/2021;220;3;0;1
464008;01/04/2021;220;4;0;1
464008;01/04/2021;220;5;0;2
464008;01/04/2021;220;6;0;4
464008;01/04/2021;220;7;0;4
464008;01/04/2021;220;8;2;4
464008;01/04/2021;220;9;5;7
464008;01/04/2021;220;10;5;8
464008;01/04/2021;220;11;5;11
464008;01/04/2021;220;12;7;9
464008;01/04/2021;220;13;8;7
464008;01/04/2021;220;14;9;8
464008;01/04/2021;220;15;5;7
464008;01/04/2021;220;16;3;6
464008;01/04/2021;220;17;2;6
464008;01/04/2021;220;18;2;3
464008;01/04/2021;220;19;0;0
464008;01/04/2021;220;20;0;0
464008;01/04/2021;220;21;0;0
464008;01/04/2021;220;22;0;0
464008;01/04/2021;220;23;0;0
464008;02/04/2021;220;0;0;0
464008;02/04/2021;220;1;0;0
