CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/04/2021;ENTREES;2;0;0
464007;01/04/2021;SORTIES;2;0;0
464007;01/04/2021;ENTREES;3;0;0
464007;01/04/2021;SORTIES;3;0;0
464007;01/04/2021;ENTREES;4;0;0
464007;01/04/2021;SORTIES;4;0;0
464007;01/04/2021;ENTREES;5;0;2
464007;01/04/2021;SORTIES;5;0;0
464007;01/04/2021;ENTREES;6;1;4
464007;01/04/2021;SORTIES;6;0;0
464007;01/04/2021;ENTREES;7;9;19
464007;01/04/2021;SORTIES;7;0;1
464007;01/04/2021;ENTREES;8;13;20
464007;01/04/2021;SORTIES;8;0;1
464007;01/04/2021;ENTREES;9;12;21
464007;01/04/2021;SORTIES;9;4;2
464007;01/04/2021;ENTREES;10;9;3
464007;01/04/2021;SORTIES;10;3;5
464007;01/04/2021;ENTREES;11;7;8
464007;01/04/2021;SORTIES;11;8;6
464007;01/04/2021;ENTREES;12;5;3
464007;01/04/2021;SORTIES;12;9;6
464007;01/04/2021;ENTREES;13;8;11
464007;01/04/2021;SORTIES;13;3;6
464007;01/04/2021;ENTREES;14;11;6
464007;01/04/2021;SORTIES;14;6;3
464007;01/04/2021;ENTREES;15;3;3
464007;01/04/2021;SORTIES;15;11;6
464007;01/04/2021;ENTREES;16;2;2
464007;01/04/2021;SORTIES;16;10;8
464007;01/04/2021;ENTREES;17;1;0
464007;01/04/2021;SORTIES;17;11;22
464007;01/04/2021;ENTREES;18;0;2
464007;01/04/2021;SORTIES;18;8;20
464007;01/04/2021;ENTREES;19;0;0
464007;01/04/2021;SORTIES;19;6;15
464007;01/04/2021;ENTREES;20;0;0
464007;01/04/2021;SORTIES;20;0;3
464007;01/04/2021;ENTREES;21;0;0
464007;01/04/2021;SORTIES;21;0;1
464007;01/04/2021;ENTREES;22;0;0
464007;01/04/2021;SORTIES;22;0;1
464007;01/04/2021;ENTREES;23;0;0
464007;01/04/2021;SORTIES;23;0;0
464007;02/04/2021;ENTREES;0;0;0
464007;02/04/2021;SORTIES;0;0;0
464007;02/04/2021;ENTREES;1;0;0
464007;02/04/2021;SORTIES;1;0;0
