CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;01/04/2021;130;2;0;0
464006;01/04/2021;130;3;0;0
464006;01/04/2021;130;4;0;0
464006;01/04/2021;130;5;0;0
464006;01/04/2021;130;6;1;2
464006;01/04/2021;130;7;2;2
464006;01/04/2021;130;8;2;3
464006;01/04/2021;130;9;2;3
464006;01/04/2021;130;10;3;3
464006;01/04/2021;130;11;4;3
464006;01/04/2021;130;12;4;3
464006;01/04/2021;130;13;2;3
464006;01/04/2021;130;14;2;3
464006;01/04/2021;130;15;1;3
464006;01/04/2021;130;16;0;2
464006;01/04/2021;130;17;0;2
464006;01/04/2021;130;18;1;0
464006;01/04/2021;130;19;1;0
464006;01/04/2021;130;20;1;0
464006;01/04/2021;130;21;1;0
464006;01/04/2021;130;22;1;0
464006;01/04/2021;130;23;1;0
464006;02/04/2021;130;0;0;0
464006;02/04/2021;130;1;0;0
