CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/04/2021;340;2;0;0
464009;01/04/2021;340;3;0;0
464009;01/04/2021;340;4;1;0
464009;01/04/2021;340;5;2;0
464009;01/04/2021;340;6;4;5
464009;01/04/2021;340;7;10;23
464009;01/04/2021;340;8;17;33
464009;01/04/2021;340;9;21;37
464009;01/04/2021;340;10;21;36
464009;01/04/2021;340;11;28;37
464009;01/04/2021;340;12;28;40
464009;01/04/2021;340;13;27;37
464009;01/04/2021;340;14;27;38
464009;01/04/2021;340;15;24;31
464009;01/04/2021;340;16;18;23
464009;01/04/2021;340;17;9;6
464009;01/04/2021;340;18;4;0
464009;01/04/2021;340;19;3;0
464009;01/04/2021;340;20;1;0
464009;01/04/2021;340;21;1;0
464009;01/04/2021;340;22;1;0
464009;01/04/2021;340;23;1;0
464009;02/04/2021;340;0;0;0
464009;02/04/2021;340;1;0;0
