CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/04/2021;460;2;0;0
464010;01/04/2021;460;3;0;0
464010;01/04/2021;460;4;0;1
464010;01/04/2021;460;5;0;1
464010;01/04/2021;460;6;2;4
464010;01/04/2021;460;7;4;11
464010;01/04/2021;460;8;15;17
464010;01/04/2021;460;9;20;24
464010;01/04/2021;460;10;24;25
464010;01/04/2021;460;11;23;23
464010;01/04/2021;460;12;23;21
464010;01/04/2021;460;13;23;23
464010;01/04/2021;460;14;24;22
464010;01/04/2021;460;15;25;21
464010;01/04/2021;460;16;15;20
464010;01/04/2021;460;17;12;16
464010;01/04/2021;460;18;6;5
464010;01/04/2021;460;19;2;0
464010;01/04/2021;460;20;2;0
464010;01/04/2021;460;21;1;0
464010;01/04/2021;460;22;1;0
464010;01/04/2021;460;23;1;0
464010;02/04/2021;460;0;0;0
464010;02/04/2021;460;1;0;0
