CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/04/2021;;01/04/2021 08:12;0;;01/04/2021 08:15;HO;464003
464003;01/04/2021;;01/04/2021 08:30;1;;01/04/2021 08:31;HO;464003
464003;01/04/2021;;30/03/2021 17:02;2;;01/04/2021 08:52;AB;464003
464003;01/04/2021;;01/04/2021 08:08;3;;01/04/2021 09:08;HO;464003
464003;01/04/2021;;01/04/2021 09:51;4;;01/04/2021 09:51;HO;464003
464003;01/04/2021;;01/04/2021 10:13;5;;01/04/2021 10:14;HO;464003
464003;01/04/2021;;01/04/2021 08:17;6;;01/04/2021 10:18;HO;464003
464003;01/04/2021;;01/04/2021 08:30;7;;01/04/2021 10:28;HO;464003
464003;01/04/2021;;01/04/2021 09:33;8;;01/04/2021 11:37;HO;464003
464003;01/04/2021;;01/04/2021 07:50;9;;01/04/2021 12:01;AB;464003
464003;01/04/2021;;01/04/2021 08:34;10;;01/04/2021 12:06;HO;464003
464003;01/04/2021;;01/04/2021 07:44;11;;01/04/2021 12:06;AB;464003
464003;01/04/2021;;01/04/2021 08:37;12;;01/04/2021 12:09;HO;464003
464003;01/04/2021;;01/04/2021 09:29;13;;01/04/2021 12:10;HO;464003
464003;01/04/2021;;01/04/2021 09:36;14;;01/04/2021 12:17;AB;464003
464003;01/04/2021;;01/04/2021 09:47;15;;01/04/2021 12:17;AB;464003
464003;01/04/2021;;01/04/2021 07:11;16;;01/04/2021 12:22;AB;464003
464003;01/04/2021;;01/04/2021 10:32;17;;01/04/2021 12:28;HO;464003
464003;01/04/2021;;01/04/2021 10:28;18;;01/04/2021 12:29;HO;464003
464003;01/04/2021;;01/04/2021 09:43;19;;01/04/2021 12:34;AB;464003
464003;01/04/2021;;01/04/2021 08:41;20;;01/04/2021 12:37;AB;464003
464003;01/04/2021;;01/04/2021 08:50;21;;01/04/2021 12:41;AB;464003
464003;01/04/2021;;01/04/2021 11:33;22;;01/04/2021 13:21;AB;464003
464003;01/04/2021;;28/03/2021 16:57;23;;01/04/2021 13:25;AB;464003
464003;01/04/2021;;31/03/2021 08:22;24;;01/04/2021 13:54;AB;464003
464003;01/04/2021;;01/04/2021 06:01;25;;01/04/2021 14:33;AB;464003
464003;01/04/2021;;01/04/2021 05:56;26;;01/04/2021 14:36;AB;464003
464003;01/04/2021;;01/04/2021 06:18;27;;01/04/2021 14:47;AB;464003
464003;01/04/2021;;01/04/2021 06:24;28;;01/04/2021 14:56;AB;464003
464003;01/04/2021;;01/04/2021 05:33;29;;01/04/2021 15:09;AB;464003
464003;01/04/2021;;01/04/2021 15:09;30;;01/04/2021 15:10;HO;464003
464003;01/04/2021;;01/04/2021 15:10;31;;01/04/2021 15:10;HO;464003
464003;01/04/2021;;01/04/2021 11:21;32;;01/04/2021 15:39;HO;464003
464003;01/04/2021;;01/04/2021 13:12;33;;01/04/2021 15:44;HO;464003
464003;01/04/2021;;01/04/2021 10:44;34;;01/04/2021 15:48;AB;464003
464003;01/04/2021;;01/04/2021 08:25;35;;01/04/2021 15:59;AB;464003
464003;01/04/2021;;01/04/2021 09:37;36;;01/04/2021 16:01;HO;464003
464003;01/04/2021;;01/04/2021 06:59;37;;01/04/2021 16:06;HO;464003
464003;01/04/2021;;01/04/2021 11:31;38;;01/04/2021 16:07;HO;464003
464003;01/04/2021;;01/04/2021 08:00;39;;01/04/2021 16:15;HO;464003
464003;01/04/2021;;01/04/2021 08:13;40;;01/04/2021 16:18;AB;464003
464003;01/04/2021;;01/04/2021 07:59;41;;01/04/2021 16:23;AB;464003
464003;01/04/2021;;01/04/2021 13:34;42;;01/04/2021 16:23;AB;464003
464003;01/04/2021;;01/04/2021 14:51;43;;01/04/2021 16:25;HO;464003
464003;01/04/2021;;01/04/2021 09:03;44;;01/04/2021 16:26;HO;464003
464003;01/04/2021;;01/04/2021 10:41;45;;01/04/2021 16:27;HO;464003
464003;01/04/2021;;01/04/2021 07:21;46;;01/04/2021 16:29;AB;464003
464003;01/04/2021;;01/04/2021 07:44;47;;01/04/2021 16:47;AB;464003
464003;01/04/2021;;01/04/2021 14:25;48;;01/04/2021 16:48;AB;464003
464003;01/04/2021;;01/04/2021 13:14;49;;01/04/2021 16:49;AB;464003
464003;01/04/2021;;01/04/2021 14:22;50;;01/04/2021 16:49;AB;464003
464003;01/04/2021;;01/04/2021 13:20;51;;01/04/2021 16:52;AB;464003
464003;01/04/2021;;01/04/2021 07:56;52;;01/04/2021 16:56;AB;464003
464003;01/04/2021;;01/04/2021 09:04;53;;01/04/2021 17:03;AB;464003
464003;01/04/2021;;01/04/2021 08:00;54;;01/04/2021 17:09;HO;464003
464003;01/04/2021;;01/04/2021 09:08;55;;01/04/2021 17:10;HO;464003
464003;01/04/2021;;01/04/2021 08:24;56;;01/04/2021 17:13;AB;464003
464003;01/04/2021;;01/04/2021 13:30;57;;01/04/2021 17:14;AB;464003
464003;01/04/2021;;01/04/2021 08:31;58;;01/04/2021 17:16;AB;464003
464003;01/04/2021;;01/04/2021 08:44;59;;01/04/2021 17:23;AB;464003
464003;01/04/2021;;01/04/2021 13:21;60;;01/04/2021 17:33;AB;464003
464003;01/04/2021;;01/04/2021 08:57;61;;01/04/2021 17:33;AB;464003
464003;01/04/2021;;01/04/2021 06:37;62;;01/04/2021 17:36;AB;464003
464003;01/04/2021;;01/04/2021 08:14;63;;01/04/2021 17:36;AB;464003
464003;01/04/2021;;01/04/2021 14:11;64;;01/04/2021 17:37;HO;464003
464003;01/04/2021;;01/04/2021 08:01;65;;01/04/2021 17:52;AB;464003
464003;01/04/2021;;01/04/2021 11:51;66;;01/04/2021 17:52;AB;464003
464003;01/04/2021;;01/04/2021 12:47;67;;01/04/2021 17:53;AB;464003
464003;01/04/2021;;01/04/2021 15:12;68;;01/04/2021 18:00;HO;464003
464003;01/04/2021;;01/04/2021 08:08;69;;01/04/2021 18:12;HO;464003
464003;01/04/2021;;28/03/2021 12:29;70;;01/04/2021 18:18;AB;464003
464003;01/04/2021;;01/04/2021 08:33;71;;01/04/2021 18:20;AB;464003
464003;01/04/2021;;01/04/2021 07:12;72;;01/04/2021 18:20;AB;464003
464003;01/04/2021;;01/04/2021 09:19;73;;01/04/2021 18:21;AB;464003
464003;01/04/2021;;31/03/2021 09:33;74;;01/04/2021 18:22;AB;464003
464003;01/04/2021;;01/04/2021 07:40;75;;01/04/2021 18:28;AB;464003
464003;01/04/2021;;01/04/2021 16:09;76;;01/04/2021 18:30;HO;464003
464003;01/04/2021;;01/04/2021 13:31;77;;01/04/2021 18:36;AB;464003
464003;01/04/2021;;01/04/2021 08:46;78;;01/04/2021 18:49;AB;464003
464003;01/04/2021;;01/04/2021 08:27;79;;01/04/2021 18:52;AB;464003
464003;01/04/2021;;01/04/2021 13:26;80;;01/04/2021 19:01;AB;464003
464003;01/04/2021;;01/04/2021 08:20;81;;01/04/2021 19:06;AB;464003
464003;01/04/2021;;01/04/2021 08:59;82;;01/04/2021 19:09;AB;464003
464003;01/04/2021;;01/04/2021 09:06;83;;01/04/2021 19:14;AB;464003
464003;01/04/2021;;01/04/2021 08:10;84;;01/04/2021 19:16;AB;464003
464003;01/04/2021;;01/04/2021 09:50;85;;01/04/2021 19:35;AB;464003
464003;01/04/2021;;01/04/2021 08:00;86;;01/04/2021 19:36;AB;464003
