CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;01/04/2021;;30/03/2021 15:00;0;;01/04/2021 07:32;AB;464006
464006;01/04/2021;;01/04/2021 10:25;1;;01/04/2021 13:24;HO;464006
464006;01/04/2021;;01/04/2021 11:46;2;;01/04/2021 13:43;HO;464006
464006;01/04/2021;;01/04/2021 06:24;3;;01/04/2021 15:48;HO;464006
464006;01/04/2021;;01/04/2021 07:53;4;;01/04/2021 16:45;HO;464006
464006;01/04/2021;;01/04/2021 06:42;5;;01/04/2021 16:57;AB;464006
464006;01/04/2021;;01/04/2021 06:42;6;;01/04/2021 17:20;AB;464006
464006;01/04/2021;;01/04/2021 07:44;7;;01/04/2021 18:11;AB;464006
464006;01/04/2021;;01/04/2021 17:27;8;;01/04/2021 18:30;AB;464006
464006;01/04/2021;;01/04/2021 08:11;9;;01/04/2021 20:02;AB;464006
